hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,CH1995,44,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff",Irregular,"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,"Psalm 103:1",
"Hymnbook for Christian Worship","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,H4CW1970,388,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff, 1859-1935",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Inspiring Hymns","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,IH1951,497,"Bless the Lord, O My Soul",,,Ippolitov-Ivanov,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"The Broadman Hymnal","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,BH1940,486,"Bless the Lord, O My Soul",,,Ippolitof-Ivanoff,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"The Christian Life Hymnal","Bless the Lord, O my soul, blessed art Thou, O Lord","Bless the Lord, O my soul, blessed art Thou, O Lord",bless_the_lord_o_my_soul_blessed_art_tho,CLH2006,610,,,,,,IVANOFF,bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,HAGS1941,483,,,,Ippolitoff-Ivanoff,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"The New National Baptist Hymnal","Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,NNBH1977,539,"Bless The Lord, O My Soul",,,Ippolitof-Ivanoff,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333,English,,
"The New National Baptist Hymnal (21st Century Edition)","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,NNBH2001,20,"Bless the Lord, O My Soul",,,"Milkail Ippolitof-Ivanoff",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Voice of Praise","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,VoP1947,306,"Bless the Lord, O My Soul",,,Ippolitov-Ivanov,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Wings Of Song","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,WOS1984,10,,,,,,"[Bless the Lord, O my soul] (Ippolitov-Ivanov)",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
