displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Make Us Loving","Father, make us loving",father_make_us_loving,"Sunday School Hymns No. 1",SSH11903,1,"Father, Make Us Loving","We would learn of Jesus","Flora Kirkland","I. H. Meredith",,"[Father, make us loving]",father_make_us_loving_meredith,33433217123334332173,English,,
"Hark, the Tramp of Coming Legions","Hark, the tramp of coming legions",hark_the_tramp_of_coming_legions,"Sunday School Hymns No. 1",SSH11903,2,"Hark, the Tramp of Coming Legions","Hark, the tramp of coming legions","Alice Jean Cleator","J. W. Lerman",,"[Hark, the tramp of coming legions]",hark_the_sound_of_coming_legions_lerman,333432155565432,English,,
"Smile and Sing","When the heart is heavy and the days are long",when_the_heart_is_heavy_and_the_days_are,"Sunday School Hymns No. 1",SSH11903,3,"Smile and Sing","Smile and sing, some happy, happy song","G. C. T.","Grant Colfax Tullar",,"[When the heart is heavy and the days are long]",when_the_heart_is_heavy_and_the_tullar,321721765445432,English,,
"On to Victory","Jesus is calling!",jesus_is_calling_forth_to_the_fray,"Sunday School Hymns No. 1",SSH11903,4,"On to Victory","On to vict'ry","C. S. K.","C. S. Kauffman",,"[Jesus is calling!]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"Thine I Am","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Sunday School Hymns No. 1",SSH11903,5,"Thine I Am","Thine I am, O Lord, forever","John Burton","Grant Colfax Tullar",,"[Saviour, while my heart is tender]",savior_while_my_heart_is_tender_tullar,32356117434212354532,English,,
"Come With Singing","Come with singing, praise the Lord today",come_with_singing_praise_the_lord_today,"Sunday School Hymns No. 1",SSH11903,6,"Come With Singing","Then come with singing, stand before your King","Flora Kirkland","I. H. Meredith",,"[Come with singing, praise the Lord today]",come_with_singing_meredith,56712323234343454545,English,,
"Praise Ye the Lord","Praise ye the Lord for His loving kindness",praise_ye_the_lord_for_his_loving_kindne,"Sunday School Hymns No. 1",SSH11903,7,"Praise Ye the Lord","Praise ye the Lord, ye children, be not silent","Flora Kirkland","Grant Colfax Tullar",,"[Praise ye the Lord for His loving kindness]",praise_ye_the_lord_for_his_loving_tullar,54653451172321717655,English,,
"'Neath the Banner","'Neath the banner of the King of glory",neath_the_banner_of_the_king,"Sunday School Hymns No. 1",SSH11903,8,"'Neath the Banner","Forward, march! 'neath His banner bright!","Flora Kirkland","I. H. Meredith",,"['Neath the banner of the King of glory]",neath_the_banner_of_the_king_meredith,11756767655223465431,English,,
"Bless the Little Children","Bless the little children",bless_the_little_children,"Sunday School Hymns No. 1",SSH11903,9,"Bless the Little Children","Loving Saviour bless us","Grant Colfax Tullar","J. W. Lerman",,"[Bless the little children]",bless_the_little_children_lerman,11721567165565213232,English,,
"Under the Banner","Under the banner of King Immanuel",under_the_banner_of_king,"Sunday School Hymns No. 1",SSH11903,10,"Under the Banner","On, steadily on","L. E. J.","L. E. Jones",,"[Under the banner of King Immanuel]",under_the_banner_of_king_imman_jones,15131355565444333321,English,,
"Follow Thou","Follow thou where Jesus leadeth",follow_thou_where_jesus_leadeth,"Sunday School Hymns No. 1",SSH11903,11,"Follow Thou","Gently Thy Shepherd calleth","Flora Kirkland","J. W. Lerman",,"[Follow thou where Jesus leadeth]",follow_thou_where_jesus_leadeth_lerman,56565443121216556565,English,,
"In Early Youth","O come in childhood's sunny hour and seek today thy Saviour's face",o_come_in_childhoods_sunny_hour,"Sunday School Hymns No. 1",SSH11903,12,"In Early Youth","In early youth, remember thy Creator","Flora Kirkland","Fred. C. Pullin",,"[O come in childhood's sunny hour and seek today thy Saviour's face]",in_early_youth_pullen,53332124721766555676,English,,
"Love that Passeth Knowledge","Love that passeth knowledge, hath Christ the Lord for you",love_that_passeth_knowledge_hath_christ,"Sunday School Hymns No. 1",SSH11903,13,"Love that Passeth Knowledge","Love that passeth knowledge","Flora Kirkland","I. H. Meredith",,"[Love that passeth knowledge, hath Christ the Lord for you]",love_that_passeth_knowledge_hat_meredith,56565176146557244312,English,,
"Our Redeemer King","O, let us as again we meet",o_let_us_as_again_we_meet,"Sunday School Hymns No. 1",SSH11903,14,"Our Redeemer King","Tell out the story","Kate Ulmer","Chas. H. Gabriel",,"[O, let us as again we meet]",o_let_us_as_again_we_meet_gabriel,32156565321717174327,English,,
"Swell the Chorus","Ringing from the mountain floating o'er the plain",ringing_from_the_mountain,"Sunday School Hymns No. 1",SSH11903,15,"Swell the Chorus","Swell, O swell the chorus, sing to Jesus' name","Kate Ulmer","I. H. Meredith",,"[Ringing from the mountain floating o'er the plain]",ringing_from_the_mountain_meredith,33223156177443342123,English,,
"Be a Little Sunbeam","Be a little sunbeam ev'rywhere you go",be_a_little_sunbeam_everywhere_you_go,"Sunday School Hymns No. 1",SSH11903,16,"Be a Little Sunbeam","Be a little sunbeam tho' your light be small","Alice Jean Cleator","Grant Colfax Tullar",,"[Be a little sunbeam ev'rywhere you go]",be_a_little_sunbeam_everywhere_tullar,33236531262767123423,English,,
"Marching On","Marching along, at our Captain's word",marching_along_at_our_captains_word,"Sunday School Hymns No. 1",SSH11903,17,"Marching On","Marching on, from this glad hour","E. E. Hewitt","J. W. Lerman",,"[Marching along, at our Captain's word]",marching_along_at_our_captains_lerman,13651432123456217513,English,,
"A Happy Band of Helpers","A happy band of helpers",a_happy_band_of_helpers,"Sunday School Hymns No. 1",SSH11903,18,"A Happy Band of Helpers","A happy band of helpers","Alice Jean Cleator","I. H. Meredith",,"[A happy band of helpers]",a_happy_band_of_helpers_meredith,55671326174655567127,English,,
"Sweetly Dawns the Sabbath","Sweetly dawns the Sabbath morning",sweetly_dawns_the_sabbath_morning,"Sunday School Hymns No. 1",SSH11903,19,"Sweetly Dawns the Sabbath",,"Mrs. M. A. Kidder","W. B. Bradbury",,"[Sweetly dawns the Sabbath morning]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
"The Lord of the Harvest","The Lord of the harvest is coming",the_lord_of_the_harvest_is_coming_we_kno,"Sunday School Hymns No. 1",SSH11903,20,"The Lord of the Harvest","The Lord is coming","Laura E. Newell","Grant Colfax Tullar",,"[The Lord of the harvest is coming]",the_lord_of_the_harvest_is_coming_tullar,55671234622177665556,English,,
"Soldiers of the Cross","Soldiers of the cross, do not idly stand",soldiers_of_the_cross_highfield,"Sunday School Hymns No. 1",SSH11903,21,"Soldiers of the Cross","Soldiers of the cross","Laurene Highfield","Kathryne Linehan",,"[Soldiers of the cross, do not idly stand]",soldiers_of_the_cross_do_not_linehan,32123216112123432345,English,,
"'Tis Sunshine","'Tis sunshine, 'tis sunshine that makes the world so bright",tis_sunshine_tis_sunshine,"Sunday School Hymns No. 1",SSH11903,22,"'Tis Sunshine","Sunshine, sunshine, all the way along","Lizzie DeArmond","Chas. C. Ackley",,"['Tis sunshine, 'tis sunshine that makes the world so bright]",tis_sunshine_tis_sunshine_that_ackley,55355311776712123434,English,,
"Precious Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight_yet,"Sunday School Hymns No. 1",SSH11903,23,"Precious Faith","O precious faith thou gift divine","Kate Ulmer","J. W. Lerman",,"[We walk by faith and not by sight]",we_walk_by_faith_and_not_by_sig_lerman,33143322117671251314,English,,
"'Neath His Banner Glorious","Upward, ever upward to the promised land",upward_ever_upward_to_the_promised_land,"Sunday School Hymns No. 1",SSH11903,24,"'Neath His Banner Glorious","Jesus, Jesus is our song today","Kate Ulmer","Fred C. Pullin",,"[Upward, ever upward to the promised land]",neath_his_banner_glorious_pullin,1D76532323U1D7654343,English,,
"Fill Us With Thy Love","Jesus our Saviour, fill us with Thy love",jesus_our_savior_fill_us_with_thy_love,"Sunday School Hymns No. 1",SSH11903,25,"Fill Us With Thy Love","Fill us, dear Saviour","Kate Ulmer","I. H. Meredith",,"[Jesus our Saviour, fill us with Thy love]",jesus_our_savior_fill_us_with_meredith,33215671651112345332,English,,
"Daily We Are Sowing","Daily we are sowing",daily_we_are_sowing,"Sunday School Hymns No. 1",SSH11903,26,"Daily We Are Sowing","What shall the harvest hours enfold","Alice Jean Cleator","Grant Colfax Tullar",,"[Daily we are sowing]",daily_we_are_sowing_tullar,51356531141323456535,English,,
"Gentle Words and Actions","Use gentle words and actions",use_gentle_words_and_actions,"Sunday School Hymns No. 1",SSH11903,27,"Gentle Words and Actions","Use gentle words and actions","Kate Ulmer","J. W. Lerman",,"[Use gentle words and actions]",use_gentle_words_and_actions_lerman,55564517217655567665,English,,
"The Sun of Righteousness","How gloomy, dark and dreary this pleasant world would be",how_gloomy_dark_and_dreary,"Sunday School Hymns No. 1",SSH11903,28,"The Sun of Righteousness","O glorious monarch of all the orbs above","Kate Ulmer","I. H. Meredith",,"[How gloomy, dark and dreary this pleasant world would be]",how_gloomy_dark_and_dreary_meredith,53333443321233556533,English,,
"We Will Follow Jesus","We will follow Jesus",we_will_follow_jesus_though_we_may,"Sunday School Hymns No. 1",SSH11903,29,"We Will Follow Jesus","Little ones may follow","Grant Colfax Tullar","I. H. Meredith",,"[We will follow Jesus]",we_will_follow_jesus_meredith,333453671654432,English,,
"The Cross and the Flag","Then bring our country's starry banner",then_bring_our_countrys_starry_banner,"Sunday School Hymns No. 1",SSH11903,30,"The Cross and the Flag","Then with gladness, come rejoicing","Laurene Highfield","Kathryne Linehan",,"[Then bring our country's starry banner]",then_bring_our_countrys_starry_linehan,55651321556153262556,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Sunday School Hymns No. 1",SSH11903,31,"Brightly Gleams Our Banner","Pointing to the sky","Thomas J. Potter","Arthur S. Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,English,,
"Hark! the Sound","Hark! the sound of soldiers marching",hark_the_sound_of_soldiers,"Sunday School Hymns No. 1",SSH11903,32,"Hark! the Sound","Hark! the sound of soldiers marching","Flora Kirkland","I. H. Meredith",,"[Hark! the sound of soldiers marching]",hark_the_sound_of_soldiers_meredith,34567117234576534567,English,,
"Far Out on the Desolate Billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"Sunday School Hymns No. 1",SSH11903,33,"Far Out on the Desolate Billow","Yet never alone is the Christian","Rossiter W. Raymond","Ferd. Silcher",,"[Far out on the desolate billow]",lorelei_silcher,55651765443321235565,English,,
"Forward, Christian Soldiers","Forward, forward, Christian soldiers",forward_forward_christian_soldiers_ever_,"Sunday School Hymns No. 1",SSH11903,34,"Forward, Christian Soldiers","Forward, forward, Christian soldiers","Alice Jean Cleator","J. W. Lerman",,"[Forward, forward, Christian soldiers]",forward_forward_christian_lerman,55671231615125567123,English,,
"Happy Songs are Ringing","Children in the long ago",children_in_the_long_ago,"Sunday School Hymns No. 1",SSH11903,35,"Happy Songs are Ringing","Happy, happy songs are ringing","Flora Kirkland","Grant Colfax Tullar",,"[Children in the long ago]",children_in_the_long_ago_tullar,17632351354655443434,English,,
"Victory! Victory!","Hark, O hark the joyful chorus",hark_o_hark_the_joyful_chorus,"Sunday School Hymns No. 1",SSH11903,36,"Victory! Victory!","Hear, O hear the joyful chorus","Kate Ulmer","I. H. Meredith",,"[Hark, O hark the joyful chorus]",hark_o_hark_the_joyful_chorus,531356531646165,English,,
"Onward, Onward Marching","With our banners waving high",with_our_banners_waving,"Sunday School Hymns No. 1",SSH11903,38,"Onward, Onward Marching","Onward, onward, onward we are marching","Flora Kirkland","W. A. Post",,"[With our banners waving high]",with_our_banners_waving_post,55553456176544544332,English,,
"Living for Jesus Here","Living for Jesus here",living_for_jesus_here,"Sunday School Hymns No. 1",SSH11903,39,"Living for Jesus Here","Hark! He calleth thee","Flora Kirkland","I. H. Meredith",,"[Living for Jesus here]",living_for_jesus_here_meredith,34332523221511675564,English,,
"Ye Are the Seed","Ye are the seed of the kingdom",ye_are_the_seed,"Sunday School Hymns No. 1",SSH11903,40,"Ye Are the Seed","Plant the whole world for Jesus our Saviour","Laurene Highfield","Kathryne Linehan",,"[Ye are the seed of the kingdom]",ye_are_the_seed_of_the_kingdom_linehan,53456715554254235534,English,,
"Little Deeds","Just a dainty basket",just_a_dainty_basket_filled_with_autumn,"Sunday School Hymns No. 1",SSH11903,41,"Little Deeds","Let us all be helpful","Alice Jean Cleator","Grant Colfax Tullar",,"[Just a dainty basket]",just_a_dainty_basket_tullar,55456531234566176535,English,,
"There's No Land Like Ours","Tho' we cross the ocean deeps",though_we_cross_the_ocean,"Sunday School Hymns No. 1",SSH11903,42,"There's No Land Like Ours","There's no land like ours","Alice Jean Cleator","J. W. Lerman",,"[Tho' we cross the ocean deeps]",though_we_cross_the_ocean_lerman,34653117654323432346,English,,
"Praise Him Eternally","Worship the King in His beauty",worship_the_king_in_his_beauty_bow,"Sunday School Hymns No. 1",SSH11903,43,"Praise Him Eternally","Holy! holy! angels adoring cry","Lizzie DeArmond","Grant Colfax Tullar",,"[Worship the King in His beauty]",worship_the_king_in_his_beauty_tullar,32356531561671743467,English,,
"Do Not Forbid Them","""Suffer now the little children""",suffer_now_the_little_children,"Sunday School Hymns No. 1",SSH11903,44,"Do Not Forbid Them","Do not forbid them to come to the Saviour","Grant Colfax Tullar","J. W. Lerman",,"[""Suffer now the little children""]",suffer_now_the_little_children_lerman,32323652343434765465,English,,
"O Shepherd Kind","Acknowledge Him in all your ways",acknowledge_him_in_all,"Sunday School Hymns No. 1",SSH11903,45,"O Shepherd Kind","O Shepherd kind","Lizzie DeArmond","W. A. Post",,"[Acknowledge Him in all your ways]",acknowledge_him_in_all_your_ways_post,12333554423444665345,English,,
"Crown Jesus King","Songs of joy echoing sweet and clear",songs_of_joy_echoing_sweet_and_clear,"Sunday School Hymns No. 1",SSH11903,46,"Crown Jesus King","Lift high the jubilant strain","Kate Ulmer","I. H. Meredith",,"[Songs of joy echoing sweet and clear]",crown_jesus_king_meredith,335232165615321432,English,,
"He Will Not Fail Thee","Hear the gentle voice of Jesus",hear_the_gentle_voice_of_jesus,"Sunday School Hymns No. 1",SSH11903,47,"He Will Not Fail Thee","He will not fail thee","Flora Kirkland","Stephen C. Foster",,"[Hear the gentle voice of Jesus]",o_ye_thirsty_ones_that_languish_foster,565321165331256,English,,
"The God of the Living","Thou God of all the living",thou_god_of_all_the_living,"Sunday School Hymns No. 1",SSH11903,48,"The God of the Living","With joyous hallelujahs","Julia H. Johnston","Grant Colfax Tullar",,"[Thou God of all the living]",thou_god_of_all_the_living_tullar,56512335654572345676,English,,
"Stand for the Right","Oh, stand for the right, whatever be the cost!",o_stand_for_the_right,"Sunday School Hymns No. 1",SSH11903,49,"Stand for the Right","Stand for the right, stand for the right","Mrs. Frank A. Breck","I. H. Meredith",,"[Oh, stand for the right, whatever be the cost!]",o_stand_for_the_right_meredith,51123121765572513277,English,,
"The Children's Friend","When the blessed Master walk'd upon the earth",when_the_blessed_master,"Sunday School Hymns No. 1",SSH11903,50,"The Children's Friend","Children, happy, happy children","Grant Colfax Tullar","J. W. Lerman",,"[When the blessed Master walk'd upon the earth]",when_the_blessed_master_walked_lerman,32123565456717656543,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Sunday School Hymns No. 1",SSH11903,51,"Kind Words Can Never Die",,"Mrs. A. H. P.","Mrs. Abby Hutchinson Patton",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
