hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,AGS21910,88,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Christ Receiveth Sinful Men","Sinners Jesus will receive!",sinners_jesus_will_receive,AH2C1916,58,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"J. McGranahan",,"[Sinners Jesus will receive!]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's Hymns No. 3","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,AH31915,80,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's Hymns No. 4","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,AH41921,87,"Christ Receiveth Sinful Men","Sing it o'er and over again","Emma F. Bevan","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's Male Choir","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,AMC1912,62,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,ANRH1922,100,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Assembly Songbook","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,AS1959,d69,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Baptist Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH1956,195,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Emma F. Bevan, 1827-1909; Erdmann Neumeister, 1671-1756","James McGranahan, 1840-1907","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Baptist Hymnal (1975 ed)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH1975,167,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","James McGranahan",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Baptist Hymnal 1991","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH1991,563,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Baptist Hymnal 2008","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH2008,471,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Billy Graham crusade songs","CHRIST RECEIVETH SINFUL MEN","Sinners Jesus will receive",sinners_jesus_will_receive,BGEA1957,15,"CHRIST RECEIVETH SINFUL MEN","Sing it o'er and o'er again","Arr. from Neumaster, 1671","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,"Arr. from Neumaster, 1671",
"Carmina for Social Worship","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,C4SW1894,d223,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,C4SS1894,130,,,"Mrs. Emma Frances Bevan, 1827- ; Rev. Erdmann Neumeister, 1671-1756","Rev. John Bacchus Dykes (1823-1876)",,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"Choice Hymns of the Faith","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CHoF1944,158,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Choice Light and Life Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CLLS1950,75,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,"Arr. from Neumaster, 1671",
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,CEEG1891,211,,"Sing it o'er and o'er again",,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CEES1897,167,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Christian Hymnal (Rev. ed.)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CHCH1959,264,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1736; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Christian Hymns III","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CHII1966,d320,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Christian Hymns: number two","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1948,148,"Christ Receiveth Sinful Men",,Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Christian Hymnsongs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1965,161,"Christ Receiveth Sinful Men",,,,,,,,,,
"Christian Praise","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CP1964,176,"Christ Receiveth Sinful Men","Sing it o'er and over again","Frances F. Bevan; Erdmann Neumeister","James McGranahan",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Christian Praise","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CP1957,d307,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Church Gospel Songs and Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CGSH1978,36,"Christ Receiveth Sinful Men",,Neumelster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1951,221,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,MBCH1953,233,,"Sing it o'er and o'er again",Neumeister,"James McGranahan",,"CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CHG1898a,311,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CHGS1898,311,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Service Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CSH1948,192,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Conference Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1917a,14,"Christ receiveth sinful men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Cross and Crown Hymnal, 3rd ed.","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CCHC1949,d377,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Crusade Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CS1954,11,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
