displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad1,,,"Joachim Neander",,,,,,English,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad10,,,"Johann Scheffler",,,,,,English,,
"O milder Heiland, Jesu Christ, Der Du die Quell des Lebens bist","O milder Heiland, Jesu Christ, Der Du die Quell des Lebens bist",o_milder_heiland_jesu_christ_der_du_die_,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad100,,,"Jakob Stoll",,,,,,English,,
"O theure Seelen, lasst euch wachend finden","O theure Seelen, lasst euch wachend finden",o_theure_seelen_lasst_euch_wachend_finde,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad101,,,,,,,,,English,,
"O Welt, sieh hier dein Leben, am stamm des Creutzes schweben","O Welt, sieh hier dein Leben, am stamm des Creutzes schweben",o_welt_sieh_hier_dein_leben,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad102,,,"Paul Gerhardt",,,,,,English,,
"Ringe recht, wenn Gottes Gnade dich nun ziehet","Ringe recht, wenn Gottes Gnade dich nun ziehet",ringe_recht_wenn_gottes_gnade_dich_nun_z,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad103,,,"Johann Joseph Winkler",,,,,,English,,
"Salb uns mit deiner Liebe","Salb uns mit deiner Liebe",salb_uns_mit_deiner_liebe,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad104,,,"Gottfried Arnold",,,,,,English,,
"Schaffet, schaffet, Menschen-Kinder, schaffet eure","Schaffet, schaffet, Menschen-Kinder, schaffet eure",schaffet_schaffet_menschenkinder,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad105,,,"Ludwig Andreas Gotter",,,,,,English,,
"Schicket euch, ihr lieben G'ste","Schicket euch, ihr lieben G'ste",schicket_euch_ihr_lieben_gaste,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad106,,,,,,,,,English,,
"Seelenbr'utigam, Jesu, Gotteslamm","Seelenbr'utigam, Jesu, Gotteslamm",seelenbrautigam_jesu_gottes_lamm,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad107,,,"Adam Drese",,,,,,English,,
"Sei getreu bis in [an] den Tod, Seele, lass dich","Sei getreu bis in [an] den Tod, Seele, lass dich",sei_getreu_bis_in_den_tod_seele_lass_,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad108,,,"Benjamin Schmolk",,,,,,English,,
"Sei Lob und Ehr' dem hoechsten Gut","Sei Lob und Ehr' dem hoechsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad109,,,"Johann Jacob Schuetz",,,,,,English,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad11,,,"Sigismund Weingaertner",,,,,,English,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad110,,,"Gerhard Tersteegen",,,,,,English,,
"So gehe nun in deine Gruft","So gehe nun in deine Gruft",so_gehe_nun_in_deine_gruft,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad111,,,,,,,,,English,,
"So grabet mich nun immerhin","So grabet mich nun immerhin",so_grabet_mich_nun_immer_hin,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad112,,,,,,,,,English,,
"So ist nun abermal","So ist nun abermal",so_ist_nun_abermal,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad113,,,"Johann Anastasius Freylinghausen",,,,,,English,,
"Steh, armes Kind, wo eilst [willst] du hin","Steh, armes Kind, wo eilst [willst] du hin",steh_armes_kind_wo_eilst_du_hin,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad114,,,"Justus H. C. Helmuth",,,,,,English,,
"Unser leben bald verschwindet es vergehet","Unser leben bald verschwindet es vergehet",unser_leben_bald_verschwindet,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad115,,,"Joachim Neander",,,,,,English,,
"Wacht auf, ihr Christen alle","Wacht auf, ihr Christen alle",wacht_auf_ihr_christen_alle,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad116,,,,,,,,,English,,
