hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CEHB1880,51,,,,,6.4.6.6,,,,English,,
"AGO Founders Hymnal","The Sun Is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,AGOFH,49,"The Sun Is Sinking Fast",,"Anonymous, c.18th century; Edward Caswall, 1814-1878","Stacy Gardiner Potts, 1858-19?",,BEECROFT,beecroft_potts,55132111177712354175,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,ESB1891,74,,,,"H. S. Irons",,"S. COLUMBA",st_columba_irons,543221356255323,English,,
"Book of Common Praise","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,BoCP1915,d561,,,"Edward Caswall",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",Evening,"The sun is sinking fast",the_sun_is_sinking_fast,BWCO1901,211,Evening,,,,,,,,English,,
"Catholic Church Hymnal with Music","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CCH1905,220a,,,,,,,,,,,
"Catholic Church Hymnal with Music","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CCH1905,220b,,,,,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CP1880,61,,,"E. Caswall",,,,,,English,latin,
"Church Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,CH1886,310,,,,"H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Church Hymnal, Fourth Edition","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,ICH4,34,,,,,6.4.6.6,,,,English,,
