tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",170
"DARWALL'S 148TH",darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,486
"ROLL CALL",roll_call_black,"James M. Black, 1856-1938","A Flat Major",12333332112116512333,Irregular,,320
REST,rest_bradbury,"W. B. Bradbury","D Major",555155324442767,,,394
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,10.10.10.10.10.10,,283
"LUTHER'S HYMN",luthers_hymn_luther_11321,"Martin Luther, 1483-1546","G Major",11321223134532111321,8.7.8.7.8.8.7,"Arr. in Klug's <i>Geistliche Lieder, </i>1535",347
VRUCHTEN,vruechten,"Charles Wood, 1866-1926; Joachim Oudaen","F Major",512345565465432,"6.7.6.7 with refrain","Joachim Oudaen's <i>David 's Psalmen, </i>1685",76
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1040
HELMSLEY,helmsley,"Thomas Olivers (1725-1799); Martin Madan (1726-1790)","G Major",13517656716543551235,8.7.8.7.4.7,,87
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,"11.8.11.9 with refrain",,329
"NEARER HOME",nearer_home_woodbury,"Isaac B. Woodbury; Arthur S. Sullivan","A Flat Major",5553211221233444233,"6.6.8.6 D",,126
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","C Major",534567176534234,"11.10.11.10 with refrain",,112
"FARE YE WELL",fare_ye_well_spiritual,"Joseph Joubert","C Major",11111656556665111116,"14.14.12.12 with refrain","Negro Spiritual",6
VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William Henry Monk","E Flat Major",55565543533333321255,Irregular,,348
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 with refrain",,200
"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan","D Major",1321565321322335U121,,,136
BEVERLEY,beverley_monk,"William H. Monk","B Flat Major",551543215433215,8.7.8.8.7.7.7.7.7,,38
"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,"Dottie Rambo, b.1934; Nolan Williams, Jr., b.1969","C Major",13165556721555356567,"11.11.15.10 with refrain",,13
