displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H59b,,,,,,,,,English,,
"'Tis religion that can give Sweetest pleasures while we live","'Tis religion that can give Sweetest pleasures while we live",tis_religion_that_can_give_sweetest_plea,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,XVI,,,,,,,,,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.63,,,,,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXV,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S85,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S370,,,"Mary Masters",,,,,,,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S13,,,,,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T109,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S117,,,"Mary Masters",,,,,,,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S117,,,,,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad548,,,"Mary Masters",,,,,,,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a262,,,,,,,,,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"American Sunday School Hymn Book. New ed.",ASS1860a,aa262,,,,,,,,,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Baptist Hymn Book",BHB1847,a515,,,,,,,,,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Joy and Gladness: For the Sunday-school and home",JG1880,S4,,,,,,,,,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,2,,,,,,,,,English,,
"Let Us Walk in the Light","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,5,"Let Us Walk in the Light","Let us walk in the light",Anon.,Anon.,,"['Tis religion that can give]",tis_religion_that_can_give_13351,13351332446655133513,English,,
"Walk in the Light","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,5,"Walk in the Light","Let us walk in the light",,,,"['Tis religion that can give]",tis_religion_that_can_give_13351,13351332446655133513,English,,
"Let us walk in the light","'Tis religion that can give--In the light",tis_religion_that_can_give_sweetest_plea,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,9c,,"Let us walk in the light",,,,,,,,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,11,,,,,,,,,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,13,,,,,,,,,English,,
"In the Light","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,14,"In the Light","We will walk in the light",,"J. E. White",,"['Tis religion that can give]",tis_religioni_that_can_give_white,53356517121655335651,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,14a,,,,"J. F. K.",,CHAUTAUQUA,chautauqua_kinsey,54323456653432554323,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,22,,,Unknown,"J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Let us walk in the light","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Hymn Service for the Sunday School",HSSS1879,23,,"Let us walk in the light","Mary Masters",,,,,,English,,
"Let us walk in the light","'Tis religion that can give--In the light",tis_religion_that_can_give_sweetest_plea,"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings",EH1860,25,,"Let us walk in the light",,,,,,,,,
