displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)","Father, we thank you, who have planted (Gracias, buen Padre, que plantaste)","Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)",,father_we_thank_thee_who_hast_planted,,"F. Bland Tucker, 1895-1984; Alberto Merubia, b. 1919","9.8.9.8 D","<cite>Didache</cite>, c. 110",62
"From the Falter of Breath","From the falter of breath","From the Falter of Breath",,from_the_falter_of_breath_through_the,English,"John L. Bell","6.6.9 D",,5
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.",567
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley 1707-1788",8.8.8.8,,345
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",,,father_how_wide_thy_glory_shines,,Watts,8.6.8.6,,311
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",,,faith_adds_new_charms_to_earthly_bliss,,Turner,8.6.8.6,,224
"Faint not, Christian, though the road","Faint not, Christian, though the road",,,faint_not_christian_though_the_road,English,"Rev. James Harrington Evans (1785-1840)",,,57
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919",8.8.8.8,,26
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)",14.14.14.15,"The Liturgy of St. James",23
"Fling Wide the Door","Fling wide the door","Fling Wide the Door",,fling_wide_the_door_unbar_the_gate,English,"Georg Weissel, 1590-1635; Gracia Grindal",8.8.8.8.8.8.6.6,,5
"Faith Is Believing","Faith is believing, the promise is true","Faith Is Believing","Faith is believing, simply receiving",faith_is_believing_the_promise_is_true,,"D. O. T.","10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/Faith_Is_Believing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (285); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (564)",2
"For the light is stronger than the darkness","In a world where people walk in darkness",,"For the light is stronger than the darkness",in_a_world_where_people_walk_in_dark,English,"Robert Willis (b. 1947)","10.9.10.9 ",,2
