displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou My Everlasting Portion","Thou my everlasting portion",thou_my_everlasting_portion,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,355,"Thou My Everlasting Portion","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Nothing But Leaves! the Spirit Grieves","Nothing but leaves! the spirit grieves",nothing_but_leaves_the_spirit_grieves,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,432,"Nothing But Leaves! the Spirit Grieves",,"Mrs. Lucy E. Akerman","S. J. Vail",,"NOTHING BUT LEAVES",nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,264,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Over the River Faces I See","Over the river faces I see",over_the_river_faces_i_see,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,605,"Over the River Faces I See","Looking this way, yes, looking this way","J. W. V.","J. W. Van De Venter",,"LOOKING THIS WAY",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,625,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Loved Ones Are Waiting","When I shall cross over the dark rolling tide",when_i_shall_cross_over_the_dark_rolling,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,495,"My Loved Ones Are Waiting","Waiting for me, they're waiting for me","James D. Vaughan","James D. Vaughan",,"[When I shall cross over the dark rolling tide]",when_i_shall_cross_over_vaughan,13333212165511132121,English,,
Good-By,"Savior, bless us as we part",savior_bless_us_as_we_part_fill_our_soul,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,651,Good-By,"Goodbye, goodbye, if on earth we meet no more","J. D. V.","James D. Vaughan",,"[Savior, bless us as we part]",savior_bless_us_as_we_part_vaughan,34556513456532345512,English,,
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,11,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"And Will the Great Eternal God","And will the great eternal God",and_will_the_great_eternal_god,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,569,"And Will the Great Eternal God",,"Philip Doddridge","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Cross, Crown, and Throne","Sing of the cross, the wondrous cross",sing_of_the_cross_the_wondrous_cross,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,116,"Cross, Crown, and Throne","Sing of the King of glory","E. E. Hewitt","G. Verdi; Alfred Judson",,"[Sing of the cross, the wondrous cross]",sing_of_the_cross_the_wondrous_verdi,5456534354565311177,English,,
"Someone's Last Call","Come, O come to the blessed Savior",come_o_come_to_the_blessed_savior,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,229,"Someone's Last Call","Come, come to Jesus","Edna R. Worrell",Verdi,,"[Come, O come to the blessed Savior]",come_o_come_to_the_blessed_savi_strouse,55545653435554565311,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,266,"Just As I Am",,"Charlotte Elliott",Verdi,,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_verdi,551113155511131,English,,
