tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A time for hope]","Advent Gathering: Make Ready the Way (Come, O Lord)","A time for hope!",a_time_for_hope,"Singing Our Faith: a hymnal for young Catholics",SOF2001,102,"Advent Gathering: Make Ready the Way (Come, O Lord)","Come, O Lord, change our hearts!","David Haas, b. 1957","David Haas, b. 1957",,a_time_for_hope_haas,11D5U1231d5U1D5U121,English,,
"ADESTE FIDELES","O Come, All Ye Faithful (Adeste Fideles)","O come, all ye faithful (Adeste fideles)",o_come_all_ye_faithful_joyful_and_triump,"Singing Our Faith: a hymnal for young Catholics",SOF2001,113,"O Come, All Ye Faithful (Adeste Fideles)","O come, let us adore him (Venite adoremus)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain",adeste_fideles_wade,115125532343211,English,,
"ADORE TE DEVOTE","Final Blessing","May God bless and keep us",may_god_bless_and_keep_you_may_god_smi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,287,"Final Blessing",,"David Haas, b. 1957","David Haas, b. 1957",,adoro_te_devote_plainsong,13555654321113555654,,,"Mode V"
"ADORO TE DEVOTE","Come and Eat This Living Bread","Saint and sinner welcome in ",saint_and_sinner_welcome_in,"Singing Our Faith: a hymnal for young Catholics",SOF2001,241,"Come and Eat This Living Bread","Come and eat this living bread","Robe Glover, b. 1950","Rob Glover, b. 1950","7.5.7.5 D",adoro_te_devote_plainsong,13555654321113555654,English,,
"[Agnus Dei, qui tollis peccata mundi]","Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,93,"Agnus Dei",,,"Robert J. Batastini",,lamb_of_god_you_take_away_vaticanxviii,5556666656345,Latin,,"<cite>Agnus Dei XVIII, Vatican Edition</cite>"
"ALL NIGHT, ALL DAY","All Night, All Day","Now I lay me down to sleep",now_i_lay_me_down_to_sleep_angels_watchi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,273,"All Night, All Day","All night, all day",,"Robert J. Batastini, b. 1942","7.9.7.7 with refrain",all_night_all_day,56113321121111111323,English,"African-American traditional","African-American spiritual"
"[All the ends of the earth have seen the power of God]","Psalm 98: All the Ends of the Earth","All the ends of the earth have seen the power of God",all_the_ends_of_the_earth_have_seenthesa,"Singing Our Faith: a hymnal for young Catholics",SOF2001,36,"Psalm 98: All the Ends of the Earth",,,"DH; MH",,sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,"<cite>Lectionary for Mass</cite>",
"[Alleluia, alleluia]",Alleluia,"Alleluia, alleluia",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,62,Alleluia,,,"Robert N. Roth",,alleluia_alleluia_palestinian,111111113111D77U1111,,,"Palestinian traditional"
"[Alleluia, alleluia]",Alleluia,"Alleluia, alleluia!",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,66,Alleluia,,,"Howard Hughes, SM",,alleluia_hughes_12343,1(2)3432(1)231,,,"<cite>Joyful Alleluia</cite>"
"[Alleluia! Alleluia]","Alleluia (Lenten Acclamation)","Alleluia! (Glory to you)",glory_to_you_o_word_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,67,"Alleluia (Lenten Acclamation)",,,"David Haas",,alleluia_mass_of_light,13457645,,,
