personName,personID,gender,personYear,deathYear
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Fred Pratt Green",Green_FP,M,1903,2000
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"William Gardiner",Gardiner_W,M,1770,1853
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"William Knapp",Knapp_William1698,M,1698,1768
"Erik Routley (b. 1917)",Routley_ER,M,1917,1982
"James William Elliott",Elliott_JW,M,1833,1915
"Lee Hastings Bristol, Jr.",Bristol_LH,M,1923,1979
"Martin West, b. 1929",West_M,M,1929,0
"Vernon Griffiths (1894-1985)",Griffiths_V,M,1894,1985
