displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Herdsmen Keeping Lonely Vigil","Herdsmen keeping lonely vigil","Herdsmen Keeping Lonely Vigil",,herdsmen_keeping_lonely_vigil,English,"John Brownlie",8.7.8.7.7.7,"<cite>Hymns of the Early Church</cite> by John Brownlie (London: Morgan & Scott, 1913",2
"He is risen, He is risen","He is risen, He is risen",,,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander",8.7.8.7.7.7,,132
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,158
"He is Risen","In a garden mid the fragrant flowers","He is Risen","Holy angels dare to break the seal",in_a_garden_mid_the_fragrant,English,"C. M. S.",,,1
"He Is Risen","The tomb is empty; wouldst thou have it full?","He Is Risen",,the_tomb_is_empty_wouldst_thou_have_it_f,English,"Horatius Bonar",10.10.10.10,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",5
"He is Risen","Come see the place where Jesus lay","He is Risen","Yes, the Lord is risen",come_see_the_place_where_jesus_lay_the_l,English,,,,2
"He Is Risen Today","Come, see the place where the Lord lay","He Is Risen Today","For He is risen, risen, risen",come_see_the_place_where_the_lord_lay_fe,English,,,,4
"He is Lord, He is Lord!","He is Lord, He is Lord!",,,he_is_lord_he_is_lord,,"Danny R. Jones; Eric Wyse",Irregular,"St. 1 traditional; Based on Philippians 2:9-11",57
"He Comes In Glory","Jesus comes, He comes in glory","He Comes In Glory","Hallelujah! Hallelujah! He was dead, but lives again",jesus_comes_he_comes_in_glory_all_ye_sai,English,"Elizabeth A. Starkey","8.7.8.7 D","<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)",2
"He is Risen Today","Come, ye saints! look here and wonder","He is Risen Today",,come_ye_saints_look_here_and_wonder,English,"Thos. Kelly",,,52
"He Is Risen (Bateman)","Lone in the garden they laid Him","He Is Risen (Bateman)","He is risen, risen, risen",lone_in_the_garden_they_laid_him,English,"Lucinda M. Beal Bateman",,"<cite>Gems and Jewels</cite>, by J. H. Fillmore & J. H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 104",3
"Hearts To Heaven And Voices Raise","Alleluia, alleluia! ","Hearts To Heaven And Voices Raise",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,219
"He Blotted Them Out","My sins are forgiven by God above","He Blotted Them Out","Forever and forever",my_sins_are_forgiven_by_god_above,English,"B. B. McK.",,,1
"He Who Formed the Highest Heaven","He who formed the highest heaven","He Who Formed the Highest Heaven",,he_who_formed_the_highest_heaven,English,"Timothy Dudley-Smith","8.5.8.5 D",,1
"Heavy laden with thy grief","Heavy laden with thy grief","Heavy laden with thy grief",,heavy_laden_with_thy_grief,English,"John Brownlie",7.7.7.3,,2
"He Loved Me So Tenderly","‘Twas night in the Olive garden","He Loved Me So Tenderly","He loved me so tenderly",twas_night_in_the_olive_garden,English,"W. G. Loucks",,,2
