incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11117122222123333321,"[Gentle Jesus, meek and mild]",mude_bin_ich_bitthauer,,,,German,163
111171322222123,"[Gentle Jesus, meek and mild]",evening_prayer_randegger,"Alberto Randegger",,,,35
111234435345622,"Glebe Field",glebe_field_dykes,,,,,41
117112333432553,LIVERMORE,livermore_gower,"Jean Milne Taylor",,,,3
11721721243556516543,"[Jesus, meek and gentle]",st_cephas_crosbie,"Rev. H. A. Crosbie",,,,13
1177655171233445,"[Jesus, meek and gentle]",warum_sind_der_thranen_schulz,"J. A. P. Schulz",,,,28
1223355122354565327,"[Gentle Jesus, meek and mild]",emmelar_sullivan,,,,,8
12333333334412333323,"[Gentle Jesus, meek and lowly]",gentle_jesus_meek_and_lowly_price,"Carl F. Price",,,,1
15345653447643,"[Jesus, meek and gentle]",jesus_meek_and_gentle_abt,"Franz Abt",,,,1
17123123441653363542,"[Jesus, meek and gentle]",jesus_meek_and_gentle_martin,"G. E. M.",,,,1
2355231,SINIM,sinim_chinese,"W. H. Wong","F Major",,Chinese,2
314332126217123,ELLINGHAM,ellingham_godfrey,"Nathaniel S. Godfrey",,,,48
3211712321,MORNING,morning_wesley,"Samuel Sebastian Wesley (1810-1876)",,,,4
32121711223321217612,PARET,belwin_jones,"W. Jones",,,,9
32165322432321653243,"[I would be like Jesus]",i_would_be_like_jesus_doane,"W. H. Doane",,,,1
32176221765321762176,"[Jesus, meek and gentle]",jesus_meek_and_gentle_robertshaw,"F. L. Robertshaw",,,,1
32176653217665,"A CHILD'S PRAYER",a_childs_prayer,"A. E. Floyd","G Major",,,2
321776512343212,"NEW CALABAR",new_calabar_farrer,"J. D. Farrer",,,,30
323132345354533,HOLLEY,holley_hews,"Geo. Hews",,,,300
324321254653265,"ST. CONSTANTINE",st_constantine_monk,"W. H. Monk, 1823-89","D Major",6.5.6.5,,34
32436532333347132436,SEYMOUR,seymour_weber,"Carl M. von Weber, 1786-1826",,7.7.7.7,,579
332215671323343,"ST. LUCIAN",st_lucian_rinck,"Johann C. H. Rinck, (1770-1846)",,,,44
332217112235544,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,"W. H. Monk",,,German,161
3323216511432233,MERIEL,gentle_jesus_roe,,"A Major",6.5.6.5,,17
33244355453,"ST. LAMBERT",st_lambert_chope,"Rev. R. R. Chope","E Major",6.5.6.5,,4
333156556717676,FERRIER,ferrier_dykes,"J. B. Dykes",,,,104
33333332345,MOORE,moore_harrington,"Karl P. Harrington",,,,2
333344422544331117,"[Gentle Jesus, meek and mild]",albertson_knapp,"Mrs. Jos. F. Knapp","D Major",,,47
33335344227633335344,"[Jesus, meek and gentle]",jesus_meek_and_gentle_schonacker,"H. J. Schonacker",,,,1
333354343464332333,"GENTLE JESUS",st_sylvester_mozart,Mozart,"E Flat Major",7.7.7.7,,49
33355434244466545355,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_sweney,"Jno. R. Sweney",,,,1
