personName,personID,gender,personYear,deathYear
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"J. M. Neale",Neale_JM,M,1818,1866
"John Chandler (1806-1876)",Chandler_John,M,1806,1876
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"William Henry Monk, 1823-89",Monk_William,M,1823,1889
"Henry Purcell",Purcell_H,M,1659,1695
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"John Darwall",Darwall_J,M,1732,1789
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"Henri Friedrich Hémy (1818-1888)",Hemy_Henri,M,1818,1888
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Cecil Arthur Spring-Rice (1859-1918)",SpringRice_C1,,0,0
"Gustav Theodore von Holst (1874-1934)",Holst_GT,M,1874,1934
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Samuel John Stone",Stone_Samuel,M,1839,1900
"John of Damascus,",Damascus_Jo,M,675,787
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"William Croft",Croft_William,M,1678,1727
"Ernest Hawkins",Hawkins_E,M,1802,1868
"Nellie Talbot",Talbot_N,F,0,0
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Guy Turner, b. 1955",Turner_Guy,M,1955,0
"Paul Wood, b. 1967",Wood_Paul,M,1967,0
Anonymous,Anonymous,U,0,0
"Henry Carey, c. 1687-1743",Carey_Henry,M,1687,1743
"Francis Bland Tucker",Tucker_Bland,M,1895,1984
"H. Walford Davies",Davies_HWalford,M,1869,1941
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Lynette Miller",Miller_Lynette,F,0,0
"Alan Dale",Dale_Alan,M,0,1979
"Hubert J. Richards",Richards_Hubert,M,1921,2010
"Keith Stent",Stent_Keith,M,0,0
"Gilmer Torres",Torres_Gilmer,M,0,0
"Bret Hesla, n. 1957",Hesla_B,M,1957,0
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"George J. Elvey",Elvey_George,M,1816,1893
"Hall H. Hopson",Hopson_HH,M,1933,0
"Henry T. Smart",Smart_Henry,M,1813,1879
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Ruth C. Duck, b. 1947",Duck_RC,F,1947,0
"John Core",Core_J,M,1951,2017
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Randall Sensmeier",Sensmeier_R,M,1948,0
"Georg Neumark",Neumark_GC,M,1621,1681
"James Patten, b. 1936",Patten_James,M,1936,0
"Aaron Williams",Williams_Aaron,M,1731,1776
"Henry S. Cutler",Cutler_HS,M,1825,1902
