displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John G. Whittier",8.6.8.6,,303
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 with refrain",,274
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields",Irregular,,22
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",,"Scottish Paraphrases",674
"It is finished!","Hark, the voice of love and mercy","It is finished!",,hark_the_voice_of_love_and_mercy,,"Jonathan Evans (1749-1809)",,,549
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",,,211
"In vain we seek for peace with God","In vain we seek for peace with God",,,in_vain_we_seek_for_peace_with_god,,Watts,8.6.8.6,,87
"Into My Heart","Into my heart, into my heart","Into My Heart",,into_my_heart_into_my_heart,English,"Harry D. Clarke, 1888-1957",8.8.8.8,,65
"I Am on the Battlefield for My Lord","I was alone and idle","I Am on the Battlefield for My Lord","I am on the battlefield for my Lord",i_was_alone_and_idle,English,"Thomas A. Dorsey, 1899-",Irregular,,31
"In the Name of the Lord","There is strength in the name of the Lord","In the Name of the Lord",,there_is_strength_in_the_name_of_the_lor,English,"Sandi Patty, 1956-; Gloria Gaither, 1942-; Phill McHugh, 1951-",,,11
"I Believe in Jesus","I Believe in Jesus, I believe he is the Son of God","I Believe in Jesus",,i_believe_in_jesus_i_believe_he_is_the_s,English,"Marc Nelson, 20th c.",,,7
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki","I Believe in God the Almighty","Nasadiki, nasadiki",i_believe_in_god_the_almighty_ninasadiki,English,"S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",,3
"I Believe in God the Father","I believe in God the Father","I Believe in God the Father",,i_believe_in_god_the_father_merciful,English,"David Gambrell",8.7.8.7.7.7.8.8,,1
"If We Confess","Now with our lips we seek to give","If We Confess","If we confess that Jesus Christ is Lord",now_with_our_lips_we_seek_to_give,English,"AnnaMae Meyer Bush","8.8.8.7 D",,1
