displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d362,,,"Horatius Bonar",,,,,,,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"Gospel Hymns",GH1871,d210,,,"Horatius Bonar",,,,,,English,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,264c,,,,,,,,,,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Christian Hymnal",CH1871,d309,,,"Horatius Bonar",,,,,,,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d369,,,"Horatius Bonar",,,,,,English,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d426,,,"Horatius Bonar",,,,,,,,
"I did Thee wrong, my God","I did Thee wrong, my God",i_did_thee_wrong_my_god,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,481,,,"Horatius Bonar, 1808-89",,,,,,,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,481,,,"Horatius Bonar",,,,,,,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,512,,,"Horatius Bonar",,,,,,,,
"I did Thee wrong, my God","I did Thee wrong, my God",i_did_thee_wrong_my_god,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,566,,,"Horatius Bonar",,,,,,,,
"I did Thee wrong, my God","I did Thee wrong, my God",i_did_thee_wrong_my_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,658,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,668,,,,,,,,,,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,748,,,"H. Bonar",,,,,,English,,
"I did Thee wrong, my God","I did Thee wrong, my God",i_did_thee_wrong_my_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,768,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,926,,,,,,,,,,,
