hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,CHoF1944,62,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","All that I want is in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,MBCH1953,404,,"All that I want is in Jesus","Harry Dixon Loew","Harry Dixon Loes",,"ALL THINGS IN JESUS",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Favorite Hymns of Praise","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,FHOP,202,"All Things in Jesus","All that I want is in Jesus","Harry D. Loes","Harry D. Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Favorites Number 1: A Collection of Gospel Songs","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,FAV11943,33,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Gospel Truth in Song No. 3","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,GTS31925,39,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Hymns for the Living Church","Friends All Around Us Are Trying to Find","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,HFLC1974,82,"Friends All Around Us Are Trying to Find","All that I want is in Jesus","Harry D. Loes","Harry D. Loes","10.10.10.10 with refrain",OKMULGEE,friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Hymns of Faith","All Things in Jesus","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,HHOF1980,185,"All Things in Jesus","All that I want is in Jesus","Harry D. Loes","Harry D. Loes",,"[Friends all around us are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Living Gospel Songs and Choruses","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,LGSC1925,9,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"New Songs of the Old Faith: Number Two","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,NSOF1927,63,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,PH1926,56,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Singspiration One","All Things in Jesus","Friends all around us are seeking to find",friends_all_around_us_are_trying_to_find,S11941,84,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around us are seeking to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Small Church Music","Friends all around us are trying to find","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,SCM,7436,,,,,,"[Friends all around us are trying to find] (Loes)",friends_all_around_me_are_trying_to_loes,56712117655712322165,,,
"Tabernacle Hymns: No. 2","All Things In Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,TH21921,115,"All Things In Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,,,
"Tabernacle Hymns: Number Five","Friends All Around Us Are Trying to Find","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,THN51953,98,"Friends All Around Us Are Trying to Find","All that I want is in Jesus","Harry Dixon Loes","Harry Dixon Loes",,"[Friends all around us are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,TH41952,17,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Tabernacle Praises No. 1","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,TPN11920,77,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry D. Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,,,
"The Cyber Hymnal","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,CYBER,288,"All Things in Jesus","All that I want is in Jesus","Harry Dixon Loes","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,567121176557123,English,,
"The New Church Hymnal","All Things in Jesus","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,NCH1976,374,"All Things in Jesus","All that I want is in Jesus","Harry Dixon Loes","Harry Dixon Loes",,"[Friends all around us are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"The Tabernacle Hymns","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,TH1918,162,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,,,
"The Voice of Thanksgiving No. 5","All that I want is in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,VoT51946,208,,"All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","All Things in Jesus","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,TT21946,7,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around us are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","All Things in Jesus","Friends all around me are trying to find",friends_all_around_us_are_trying_to_find,VSS1925,130,"All Things in Jesus","All that I want is in Jesus","H. D. L.","Harry Dixon Loes",,"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
