displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Law Commands and Makes Us Know","The law commands and makes us know",the_law_commands_and_makes_us_know,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,286,"The Law Commands and Makes Us Know",,"Isaac Watts, 1674-1748",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The Law Commands and Makes Us Know","The Law commands, and makes us know",the_law_commands_and_makes_us_know,"The Lutheran Hymnal",LH1941,289,"The Law Commands and Makes Us Know",,"Isaac Watts",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"The Law Commands and Makes Us Know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Evangelical Lutheran Hymnary",ELH1996,489,"The Law Commands and Makes Us Know",,"I. Watts, 1674-1748","L. Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The Law Commands and Makes Us Know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"The Cyber Hymnal",CYBER,3576,"The Law Commands and Makes Us Know",,"Isaac Watts","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"<cite>Hymns and Spiritual Songs</cite>, 1709","<cite>Four Score and Seven Psalms of David</cite> (Geneva, Switzerland: 1551)"
"The Law commands, and makes us know","The Law commands, and makes us know",the_law_commands_and_makes_us_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXI,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.197,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H165,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.121,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H50,,,,,,,,,English,,
"The Law commands and makes us know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,6,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law commands and makes us know","The law commands and makes us know",the_law_commands_and_makes_us_know,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,21,,,Watts,,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,24,,,Watts,Anon.,,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,58a,,,,"Theo. Thorley",,PORTUGAL,portugal_thorley,51231354321321,English,,
