tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,"6.6.1.1.6.6.1.1 D",Welsh,137
ANDREA,andrea_haas,"David Haas, b. 1957","D Major",,"5.5.5.4 D",,4
"[Adán fue creado por ti]",adan_fue_creado_cortes,"Eleazar Cortés, n. 1947","G Major or modal",6667671671112123,,,1
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-1889","D Major",134653132776513465,"7.6.7.6 D",,51
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
ASSISI,assisi_smith,"Alfred Morton Smith (1879-1971)","f minor",333432211345544,8.8.7.8.8,,4
"AWAKENING WORD",awakening_word_sensmeier,"Randall Sensmeier, b. 1948","b minor or modal",33533316225365321253,8.4.4.4.6.6,,1
ANGERS,iste_confessor_angers,"Gerald H. Knight, 1908-1979","G Major or modal",5176517123355343,11.11.11.5,"Chartres Antiphoner 1784",17
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,13.13.13.13,"Timeless Truths (http://library.timelesstruths.org/music/Another_Year_Is_Dawning); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anothery.htm)",1034
"ALOKAY AVA ",alokay_ava_marasinghe,"E. Walter Marasinghe","g minor",13453413716717176764,,,1
"AI HU",ai_hu_lim,"Swee Hong Lim","F Major",335221137766715,10.10.10.10,,4
"[A light rises in the darkness] (Guimont)",they_are_lights_in_the_darkness_guimont,"Michel Guimont","D Major",12665435,,,3
"[As we gather, Father, seal us]",as_we_gather_father_seal_us_kendrick,"Graham Kendrick, b. 1950","F Major",2131D6U11D7U13D5U21,,,1
"ALL THINGS BRIGHT AND BEAUTIFUL",danish_tune_51122,,"G Major",5U11223(2)1235231D5,"7.6.7.6 with refrain","Danish folk song (adapted)",12
"APPLE TREE",pinkham_pinkham,"Daniel Pinkham (b. 1923)","e minor",113355317531554,8.8.8.8,,3
ARNOLDI,arnoldi,"Kathleen Thomerson","c minor",,6.6.5.6.6.5.7.8.5,,1
ADAM,adam_eggert,"Kurt J. Eggert, 1923-1993","d minor or modal",11233445517545564534,8.6.8.6,,4
ABSOLUTION,absolution,"John D. Horman","C Major",,8.8.8.8,"Time Now to Gather",1
"AFTER THE FALL",after_the_fall,"John D. Horman","e minor",,8.8.8.8,,2
"[All of the creatures God had made]",all_of_the_creatures_god_had_tambling,"Christopher Tambling, b. 1964","D Major",3335543211144226555,,,1
ARAMOS,aramos_krisman,"Ronald F. Krisman, b. 1946","e minor",3321321271232,"7.6.7.6 D",,1
AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,"Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935","D Major",11112312D5U222234233,Irregular,,6
"[Abrahán por qué te vas lejos]",abram_por_que_te_vas_lejos_perera,"Homero R. Perera","C Major",35332142234565355117,,,4
ALMSGIVING,almsgiving_dykes,"John B. Dykes","F Major",332151235135432,8.8.8.4,,289
AMNESLEY,amnesley_beaver,"John Beaver (1942-)","G Major",112321213234321,8.8.8.8,,1
"AWESOME IN THIS PLACE",as_i_come_into_your_presence_billington,"David Billington","C Major",35555553215556155555,Irregular,,2
"ASHOKAN FAREWELL",ashokan_farewell,"Jay Ungar; O. I. Cricket Harrison","D Major",,Irregular,,1
"ALL WILL BE WELL",our_lord_said_that_all_would_be_warner,"Steven C. Warner","c minor",555654765433421,4.5.8.4.5.8,,5
"[Allá en el monte Horeb la zarza ardía]",alla_en_el_monte_horeb_la_zarza_51111,"Anónima; Greg Scheer, n. 1966","G Major or modal",51111113511752222246,,,1
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn; Michael E. Young","E Flat Major",123243271654323,"8.7.8.7 D",,708
ALBAN,st_alban_haydn,"Francis Joseph Haydn (1732-1809)",,332215556624433261,,,255
