displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"True Honour","There is a glorious world on high","True Honour",,there_is_a_glorious_world_on_high,English,,,,69
"The Golden Morning","We have reached an awful era, in the onward flight of years","The Golden Morning","We shall see the Savior coming",we_have_reached_an_awful_era,"English; French","D. S. Warner",,,3
"The Tried and True","In the legion so brave is your name enrolled","The Tried and True","Are you one of the tried and true",in_the_legion_so_brave_is_your_name_enro,English,"E. D. Mund",,,8
"""They that be Wise""","Oh, list to the voice of the Prophet of old","""They that be Wise""","They shall shine as bright as the stars",o_list_to_the_voice_of_the_prophet_of_ol,English,"F. J. Crosby",,,7
"The Starless Crown","Oh, shall I go to heaven","The Starless Crown","A starless crown in glory",o_shall_i_go_to_heaven,English,"H. R. J.",,,2
"The Church's Gift","O Word of God incarnate","The Church's Gift",,o_word_of_god_incarnate,English,"William W. How",,,485
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,439
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,317
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",,,the_heart_dejected_sighs_to_know,English,,8.8.8.8,,17
"The Ministry","How blest are those, how truly wise","The Ministry",,how_blest_are_those_how_truly_wise,,Steele,,,14
"The Wise Shall Shine","They that be wise shall shine as the skies","The Wise Shall Shine","The wise shall shine",they_that_be_wise_shall_shine_as_the_ski,English,"J. Madison Wright",,,2
