displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, in high heaven dwelling","Father, in high heaven dwelling",,,father_in_high_heaven_dwelling,English,"G. Rawson",,,32
"Ah! Think Not the Lord Delayeth","Ah! think not the Lord delayeth","Ah! Think Not the Lord Delayeth",,ah_think_not_the_lord_delayeth,English,"Percy Dearmer, 1867-1936",,,5
"Praise the Lord, Rise Up Rejoicing","Praise the Lord, rise up rejoicing","Praise the Lord, Rise Up Rejoicing",,praise_the_lord_rise_up_rejoicing,English,"H. C. A. Gaunt, 1902-1983",8.8.7.8.8.7,,10
"The Introit (Der Introitus)","O let the nations be glad and sing for joy (Die Völker freuen sich und jauchzen)","The Introit (Der Introitus)",,readings,"English; German",,,,1891
"Jesus Comes Today with Healing","Jesus comes today with healing","Jesus Comes Today with Healing",,jesus_comes_today_with_healing,English,"Heinrich Puchta, 1808-1858; David W. Rogner, b. 1960",8.8.7.8.8.7,,2
"More on God the Lord dependeth","More on God the Lord dependeth",,,more_on_god_the_lord_dependeth,English,Unknown,,,1
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",,,alles_ist_an_gottes_segen,German,,,,49
"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",,,trachtet_nicht_nach_hohen_dingen,German,,,,10
"Deinem Heiland, deinem Lehrer","Deinem Heiland, deinem Lehrer",,,deinem_heiland_deinem_lehrer_deinem_hirt,German,"Thomas v. Aquino",,,5
"Jesus Christ As King Is Reigning","Jesus Christ as King is reigning","Jesus Christ As King Is Reigning",,jesus_christ_as_king_is_reigning,English,"H. Brueckner; Phil. Fr. Hiller",8.8.7.8.8.7,,2
"Praise, O Sion, thy salvation","Praise, O Sion, thy salvation",,,laud_o_zion_thy_salvation,English,,,,8
"En el huerto, arrodillado","En el huerto, arrodillado",,,en_el_huerto_arrodillado,Spanish,Desconocido,8.8.7.8.8.7,,2
"Praise to You, Eternal Father","Praise to you, eternal Father!","Praise to You, Eternal Father",,praise_to_you_eternal_father,English,"Michael D. Schultz, b. 1963",8.8.7.8.8.7,,1
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",,,come_pure_hearts_in_sweetest_measures,English,"Robert Campbell; Adam of St. Victor",,,54
"All Depends On Our Possessing","All depends on our possessing","All Depends On Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth",8.8.7.8.8.7,"German, Anon., 1673",26
"Søde Jesu, Glædens Kilde","Ho Sinjoro, font' de ĝojo","Søde Jesu, Glædens Kilde",,ho_sinjoro_font_de_ghojo,Esperanto,,,,1
"Du, o Herr, bist hoch erhoben","Du, o Herr, bist hoch erhoben",,,du_o_herr_bist_hoch_erhoben,German,"Philipp Friedrich Hiller, 1699-1769; Carl Brockhaus, 1822-1899",,,1
"المسيح الملك نالا","المسيح الملك نالا",,,almaseehu_almolka_nala,Arabic,"سليمان ضومط",,,5
"Fiesta de la primavera","Fiesta de la primavera",,,fiesta_de_la_primavera,Spanish,"Federico Fliedner, 1845-1901; Gottlob Ferdinand Maximilian von Schenkendorf, 1783-1817",8.8.7.8.8.7,,1
"Jesus Christus herrscht als König","Jesus Christus herrscht als König",,,jesus_christus_herrscht_als_koenig,German,,,,69
"O wie selig sind die Seelen","O wie selig sind die Seelen",,,o_wie_selig_sind_die_seelen,German,"Chr. Fr. Richter",,,14
"Wessen Auge kann der Zähren","Wessen Auge kann der Zähren",,,wessen_auge_kann_der_zahren,German,Jacopone,,,2
"Fortgekämpft und fortgerungen","Fortgekämpft und fortgerungen",,,fortgekaempft_und_fortgerungen,German,,,,31
"Gott, du Brunnquell aller Dinge!","Gott, du Brunnquell aller Dinge!",,,gott_du_brunnquell_aller_dinge,German,"S. Georgii",,,2
"Ojcze, który jesteś w niebie","Ojcze, który jesteś w niebie","Ojcze, który jesteś w niebie",,ojcze_ktory_jestes_w_niebie,Polish,,,"Śpiewnik wileński, 1856",1
"Huc ades, Lux increata","Huc ades, Lux increata",,,huc_ades_lux_increata,Latin,"Nelson Glenn McCrea",,,1
"Sing to God in sweetest measures","Sing to God in sweetest measures",,,sing_to_god_in_sweetest_measures,English,,,,1
"Jesus Christus herrscht als König","Kristo reĝas suverene","Jesus Christus herrscht als König",,kristo_reghas_suverene,Esperanto,,,,1
"Herre! du, som från det höga","Herre! du, som från det höga",,,herre_du_som_fran_det_hoga,Swedish,"J. O. Wallin, d. 1839",,,1
