personName,personID,gender,personYear,deathYear
"Mrs. H. H. A. Beach",Beach_Amy,F,1867,1944
"Curtis Beach",Beach_Curtis,M,1914,1993
"George Kimmich Beach, 1935-",Beach_George,M,1935,0
"Helen L. Beach",Beach_HL,F,0,0
"John Beach",Beach_John,M,0,0
"Louisa J. Beach",Beach_Louisa,F,1801,1900
"Perry Beach (1917-1990)",Beach_Perry,M,1917,1990
"Rev. Seth Curtis Beach",Beach_Seth,M,1837,1932
"Beacon Book Store",BeaconBookStore,,0,0
"Beacon Press",BeaconPress,U,0,0
"Harry Hobart Beadle (1828- )",Beadle_Harry,M,1828,1902
"Frances Beadleston",Beadleston_Frances,F,0,0
"Rev. H. W. Beadon",Beadon_Hyde,M,1812,1891
"H. B. Beagle",Beagle_HB,F,0,0
"I. N. H. Beahm",Beahm_INH,M,1859,1950
"D. A. Beale",Beale_DA,,0,0
"E. D. Beale",Beale_ED,U,0,0
"Evelyn Beale",Beale_Evelyn,F,0,0
"J. H. Beale",Beale_JH,,0,0
"Dr. S. T. B.",Beale_ST,U,0,0
"B. B. Beall",Beall_BB,M,1874,1945
"Egbert H. S. Beall",Beall_EHS,U,0,0
"J. Guy Beall",Beall_JG,M,1879,1955
"John Bramblett Beall",Beall_JohnBramblett,M,1833,1917
"John O. Beall",Beall_John,M,1883,1961
"Mary Kay Beall",Beall_Mary,F,1943,0
"Nobie T. Beall",Beall_Nobie,F,1878,1969
"Pamela Conn Beall",Beall_Pamela,F,1947,0
"Preston L. Beall",Beall_PL,M,0,0
"T. N. Beall",Beall_Thomas,M,1871,1959
"A. Beals",Beals_A,,0,0
"S. J. Beals",Beals_SJ,,0,0
"D. W. Beam",Beam_DW1,,0,0
"M. Beam",Beam_M,,0,0
"Libbie A. Beaman",Beaman_Libbie,,0,0
"Lydia Beaman",Beaman_Lydia,F,0,0
"Charles Christian Beamer",Beamer_Chris,M,1950,0
"Frances Beamish",Beamish_Frances,F,0,0
"A. M. B.",Bean_AM,M,0,0
"Albina Louisa Bean",Bean_Albina,F,1832,1885
"B. F. Bear",Bear_BF,U,0,0
" Norman Bearcroft",Bearcroft_Norman,M,1926,0
"D. N. Beard",Beard_DN,,0,0
"D. W. Beard",Beard_DW,,0,0
"Mrs. Draper Beard",Beard_DraperMrs,F,0,0
"E. D. Beard",Beard_ED,,0,0
"Fred L. Beard",Beard_Fred,M,0,0
"Frederica Beard",Beard_Frederica,F,1864,1951
"Rev. Geo. P. Beard",Beard_George,M,0,0
Beard,Beard_JR,M,1800,1876
