hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","How charming is the place","How charming is the place",how_charming_is_the_place,BHBD1844,d300,,,"Samuel Stennett",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","How charming is the place","How charming is the place",how_charming_is_the_place,BWUE1883,d53,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","How charming is the place","How charming is the place",how_charming_is_the_place,CSEH1806,347,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","How charming is the place","How charming is the place",how_charming_is_the_place,CSHS1877,240,,,"Samuel Stennett",,,,,,English,,
"A Collection of Evangelical Hymns","The Pleasures of Social Worship","How charming is the place",how_charming_is_the_place,CoEH1793,CLXX,"The Pleasures of Social Worship",,Stennett,,6.6.8.6,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","How charming is the place","How charming is the place",how_charming_is_the_place,CHSS1814,d59,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How charming is the place","How charming is the place",how_charming_is_the_place,CHUU1858,406,,,Stennett,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","How charming is the place","How charming is the place",how_charming_is_the_place,CPHS1831,d130,,,"Samuel Stennett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","How charming is the place","How charming is the place",how_charming_is_the_place,CPHS1839,107,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,CGCM1847,d119,,,"Samuel Stennett",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","How charming is the place","How charming is the place",how_charming_is_the_place,NBCS1801,d119,,,"Samuel Stennett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,NCSH1877,d198,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","How charming is the place","How charming is the place",how_charming_is_the_place,NSPH1832,d208,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How charming is the place","How charming is the place",how_charming_is_the_place,NSPH1839,320,,,"Samuel Stennett",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","How charming is the place","How charming is the place",how_charming_is_the_place,PSHT1859,248,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","How charming is the place","How charming is the place",how_charming_is_the_place,SHPF1808,253,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","How charming is the place","How charming is the place",how_charming_is_the_place,SHSS1809,H.CCXXXIX,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","How charming is the place","How charming is the place",how_charming_is_the_place,SHSS1817,H.CCXXXIX,,,"S. Stennett",,,,,,English,,
