hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","No Disappointment in Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,CS1944a,130,"No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","No Disappointment In Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,EMHT1938,45,"No Disappointment In Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven] ",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Glory Songs","No Disappointment In Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,GS1916,110,"No Disappointment In Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Himnos de Gloria: Cantos de Triunfo","No Hay Tristeza En El Cielo","No hay tristeza en el cielo",no_hay_tristeza_en_el_cielo,HdG_CdT,322,"No Hay Tristeza En El Cielo","Yo voy a la patria del alma","F. M. L.; S. D. Athans","F. M. Lehman; Claudia Lehman",,"[No hay tristeza en el cielo]",theres_no_disappointment_in_heaven_lehma,13333232135555243,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","No Hay Tristeza En El Cielo","No hay tristeza en el cielo",no_hay_tristeza_en_el_cielo,HdG1964,322,"No Hay Tristeza En El Cielo","Yo voy a la patria del alma","F. M. L.; S. D. Athans","F. M. Lehman; Claudia Lehman",,"[No hay tristeza en el cielo]",theres_no_disappointment_in_heaven_lehma,13333232135555243,Spanish,,
"Himnos de la Iglesia","No hay tristeza en el cielo","No hay tristeza en el cielo",no_hay_tristeza_en_el_cielo,HDLI1995,428,"No hay tristeza en el cielo","Yo voy a la patria de alma","Frederick Lehman; Speros Athans","Frederick Lehman; Claudia Lehman Mays",,"[No hay tristeza en el cielo]",theres_no_disappointment_in_heaven_lehma,13333232135555243,Spanish,,
"Homer Rodeheaver Gospel Hymns","No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,HRGH1938,20,"No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","Frederick M. Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Inspiring Gospel Solos and Duets No. 1","There's No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,IGSD1943,76,"There's No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Light and Life Songs No. 3","There's No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,LLS31918,116,"There's No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Lluvias de Bendicion","No Hay Tristeza En El Cielo","No hay tristeza en el cielo",no_hay_tristeza_en_el_cielo,LdB1947,151,"No Hay Tristeza En El Cielo","Yo voy a lot patria del alma","F. M. L.; S. D. Athans","F. M. Lehman; Claudia Lehman",,"[No hay tristeza en el cielo]",theres_no_disappointment_in_heaven_lehma,13333232135555243,Spanish,,
