tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A PURPLE ROBE","A Purple Robe, a Crown of Thorn","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"The Worshiping Church",TWC,217,"A Purple Robe, a Crown of Thorn",,"Timothy Dudley-Smith","David Wilson; Noel Tredinnick","8.6.8.6 D",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"ABBOT'S LEIGH","God Is Love, let Heaven Adore Him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"The Worshiping Church",TWC,70,"God Is Love, let Heaven Adore Him",,"Timothy Rees","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The Worshiping Church",TWC,715,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Worshiping Church",TWC,461,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ACCLAIM,"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,"The Worshiping Church",TWC,125,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,8.8.8.5,acclaim_german,551171221233212,English,,
ACCLAMATIONS,"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"The Worshiping Church",TWC,781,"This Is the Threefold Truth",,"Fred Pratt Green","Jack Schrader",12.12.12,acclamations_schrader,1556551223453,English,,
ACKLEY,"He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,"The Worshiping Church",TWC,248,"He Lives","He lives, he lives","Alfred H. Ackley","Afred H. Ackley","13.13.13.11 with refrain",ackley_ackley,556611635566351,English,,
ADA,"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"The Worshiping Church",TWC,505,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby","Aubrey L. Butler","9.8.9.8 with refrain",ada_butler,51135653212213316511,English,,
ADAMS,"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"The Worshiping Church",TWC,604,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,adams_adams,123322334321122,English,,
ADELAIDE,"Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"The Worshiping Church",TWC,584,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"ADESTE FIDELES","O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"The Worshiping Church",TWC,126,"O Come, Let Us Adore Him",,"J. F. Wade; F. Oakeley; Anonymous",,Irregular,adeste_fideles_wade,115125532343211,English,,"John F. Wade's <i>Cantus Diversi,</i> 1751"
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Worshiping Church",TWC,173,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley",,Irregular,adeste_fideles_wade,115125532343211,English,"Latin hymn","John F. Wade's <i>Cantus Diversi,</i> 1751"
"ADORE THEE","Christ, We Do All Adore Thee","Christ, we do all adore thee",christ_we_do_all_adore_thee,"The Worshiping Church",TWC,816,"Christ, We Do All Adore Thee",,"Theodore Baker","Théodore Dubois",Irregular,adore_thee_dubois,11177656661111,English,"<i>Adoramus Te</i>",
AFFECTION,"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Worshiping Church",TWC,100,"My Jesus, I Love Thee",,"William R. Featherstone","E. F. Miller, 19th C.",Irregular,my_jesus_i_love_thee_english,511355654345122,English,,
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Worshiping Church",TWC,746,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"ALL FOR JESUS","All For Jesus! All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"The Worshiping Church",TWC,570,"All For Jesus! All for Jesus!",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,all_for_jesus_stainer,351765543513212,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"ALL FOR JESUS","Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,"The Worshiping Church",TWC,759,"Lord, We Bring to You Our Children",,"Frank von Christierson","John Stainer",8.7.8.7,all_for_jesus_stainer,351765543513212,English,,
