displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Arise, My Beloved","[O Arise, My Beloved]","O Arise, My Beloved",,o_arise_my_beloved,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"O Christ, in thee my soul","[O Christ, in thee my soul]","O Christ, in thee my soul",,o_christ_in_thee_my_soul_hath_found,English,Anonymous,,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",28
"O Christ, What Can it Mean for Us","[O Christ, What Can it Mean for Us]","O Christ, What Can it Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",6
"O come, Our world's Redeemer, come","[O come, Our world's Redeemer, come]","O come, Our world's Redeemer, come",,o_come_our_worlds_redeemer_come,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"O Father, Son, and Holy Spirit, Hear","[O Father, Son, and Holy Spirit, Hear]","O Father, Son, and Holy Spirit, Hear",,o_father_son_and_holy_spirit,English,"James Boeringer",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",4
"O Firstborn of the Unseen Lord","[O Firstborn of the Unseen Lord]","O Firstborn of the Unseen Lord",,o_firstborn_of_the_unseen_lord,English,"Richard Morgan",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"O God of Everlasting Light","[O God of Everlasting Light]","O God of Everlasting Light",,o_god_of_everlasting_light,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"O God, From Age to Age the Same","[O God, From Age to Age the Same]","O God, From Age to Age the Same",,o_god_from_age_to_age_the_same,English,"Timothy Dudley-Smith",8.8.8.8.8.8,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"O God, to Whom All Nature Bows","[O God, to Whom All Nature Bows]","O God, to Whom All Nature Bows",,o_god_to_whom_all_nature_bows,English,"William Watkins Reid",,"<i>My God Is There, Controlling</i> (The Hymn Society of America, 1965)",2
"O God, to Whom We Sing","[O God, to Whom We Sing]","O God, to Whom We Sing",,o_god_to_whom_we_sing,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"O God, Whose Voice Remains the Same","[O God, Whose Voice Remains the Same]","O God, Whose Voice Remains the Same",,o_god_whose_voice_remains_the_same,English,"James Hart Brumm",,"<i>Out of the Ordinary</i> (Wayne Leupold, 2001)",1
"O I Want to Know You","[O I Want to Know You]","O I Want to Know You",,o_i_want_to_know_you,English,"Steve Fry",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"O Jerusalem, Enchanter","[O Jerusalem, Enchanter]","O Jerusalem, Enchanter",,o_jerusalem_enchanter,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"O Jesus, Stay With Us","[O Jesus, Stay With Us]","O Jesus, Stay With Us",,o_jesus_stay_with_us,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"O Let Your Soul Now Be Filled with Gladness","[O Let Your Soul Now Be Filled with Gladness]","O Let Your Soul Now Be Filled with Gladness",,o_let_your_soul_now_be_filled_with_gladn,English,"Peter Jonsson Aschan",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",6
"O Lord of Love","[O Lord of Love]","O Lord of Love",,o_lord_of_love_hill,English,"Jackson Hill",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",1
"O Lord Our God, Whom All Through Life We Praise","[O Lord Our God, Whom All Through Life We Praise]","O Lord Our God, Whom All Through Life We Praise",,o_lord_our_god_whom_all_through_life_we_,English,"Frances A Winters",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",4
"O Love of God, How Strong and True","[O Love of God, How Strong and True]","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",110
"O Lowly Lamb of God Most High","[O Lowly Lamb of God Most High]","O Lowly Lamb of God Most High",,o_lowly_lamb_of_god_most_high,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"O Magnify the Lord","[O Magnify the Lord]","O Magnify the Lord",,o_magnify_the_lord_janzen,English,"Janet L .Janzen",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",1
"O My Garden","[O My Garden]","O My Garden",,o_my_garden,English,,8.7.8.7,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"O Praise, My Soul, the Lord","[O Praise, My Soul, the Lord]","O Praise, My Soul, the Lord",,o_praise_my_soul_the_lord,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",2
"O Risen Christ, You Search Our Hearts","[O Risen Christ, You Search Our Hearts]","O Risen Christ, You Search Our Hearts",,o_risen_christ_you_search_our_hearts,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",1
"O Seek the Lord, Who May Be Found","[O Seek the Lord, Who May Be Found]","O Seek the Lord, Who May Be Found",,o_seek_the_lord_who_may_be_found,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"O servants of God","[O servants of God]","O servants of God",,o_servants_of_god,English,,,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",1
"O Sinner, Lift the Eye of Faith","[O Sinner, Lift the Eye of Faith]","O Sinner, Lift the Eye of Faith",,o_sinner_lift_the_eye_of_faith,English,,,"Unknown - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",16
"O Spirit of the Sovereign Lord","[O Spirit of the Sovereign Lord]","O Spirit of the Sovereign Lord",,o_spirit_of_the_sovereign_lord,English,"Timothy Dudley-Smith",8.6.8.6,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"O Tender, Gracious Father","[O Tender, Gracious Father]","O Tender, Gracious Father",,thou_tender_gracious_father,English,"Lina Sandell",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",6
"O Word of God, in Flesh You Came","[O Word of God, in Flesh You Came]","O Word of God, in Flesh You Came",,o_word_of_god_in_flesh_you_came,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"O, We Are More Than Conquerors","[O, We Are More Than Conquerors]","O, We Are More Than Conquerors",,o_we_are_more_than_conquerors,English,"Steven Fry",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"Oh, How Good Is Christ the Lord","[Oh, How Good Is Christ the Lord]","Oh, How Good Is Christ the Lord",,o_how_good_is_christ_the_lord,English,,,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",4
"Old Year, Take Off My Temper","[Old Year, Take Off My Temper]","Old Year, Take Off My Temper",,old_year_take_off_my_temper,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Older Brother, Older Brother","[Older Brother, Older Brother]","Older Brother, Older Brother",,older_brother_older_brother,English,"Herman G Stuempfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",1
"On a Mount Exceeding High","[On a Mount Exceeding High]","On a Mount Exceeding High",,on_a_mount_exceeding_high,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"On Eden's Wedding Day the World","[On Eden's Wedding Day the World]","On Eden's Wedding Day the World",,on_edens_wedding_day_the_world,English,,8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"On the Cross of Calvary","[On the Cross of Calvary]","On the Cross of Calvary",,on_the_cross_of_calvary_jesus_died_for,English,"Sarah J Graham",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",43
"Once When Jesus Christ Was Hungry","[Once When Jesus Christ Was Hungry]","Once When Jesus Christ Was Hungry",,once_when_jesus_christ_was_hungry,English,"Rusty Edwards",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",2
"One Among You Will Betray Me","[One Among You Will Betray Me]","One Among You Will Betray Me",,one_among_you_will_betray_me,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"One Beyond All","[One Beyond All]","One Beyond All",,one_beyond_all,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"One Faith, One Hope, One Lord","[One Faith, One Hope, One Lord]","One Faith, One Hope, One Lord",,one_faith_one_hope_one_lord,English,"Craig Courtney",,"<i>Lord Be Glorified</i> (Lorenz Publishing Co, 1999)",1
"One thing I know","[One thing I know]","One thing I know",,one_thing_i_know_perry,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"One Wedding Dress Long Put Away","[One Wedding Dress Long Put Away]","One Wedding Dress Long Put Away",,one_wedding_dress_long_put_away,English,"Richard Leach",8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",2
"One With God Before Creation","[One With God Before Creation]","One With God Before Creation",,one_with_god_before_creation,English,"Herman G Stuemple",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"One Woman None Could Heal","[One Woman None Could Heal]","One Woman None Could Heal",,one_woman_none_could_heal,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Only By Grace","[Only By Grace]","Only By Grace",,only_by_grace_can_we_enter,English,"Gerrit Gustafson",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",6
"Open are the gifts of God","[Open are the gifts of God]","Open are the gifts of God",,open_are_the_gifts_of_god,English,"W.H. Vanstone",,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",5
"Our Father","[Our Father]","Our Father",,our_father_croskey,English,"Steve Croskey",,"<i>Spirit and Song</i> (OCP Publications, 1999)",1
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_nixon,English,"Darryl Nixon",,"English Liturgical Consultation - <i>Book of Praise</i>",1
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_donaldson,English,,,"English Language Liturgical Consultation - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",1
