hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail: for the Sabbath-school","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,AHSS1881,7,"Draw Me to Thee","Draw me close to thee, Savior","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Francis Murphy's Gospel Temperance Hymnal","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,GTH1878,48,"Draw Me to Thee","Draw me close to thee","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,GESS1877,78,"Draw Me to Thee","Draw me close to thee","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Heavenly Carols","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,HC1878,5,"Draw Me to Thee","Draw me close to thee","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Hymns of the Higher Life","Draw me close to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,HoHL1868,109,,"Draw me close to thee","M. A. W. ",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,HH1903,193,"Draw Me to Thee","Draw me close to thee","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Draw me close to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,JG1877,119,,"Draw me close to thee","M. A. W. ",,,,,,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,NASS1905,115,"Draw Me to Thee","Draw me close to thee","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"New Christian Hymn and Tune Book","Draw me close to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,NCHT1882,645,,"Draw me close to thee","M. A. W.","E. S. Lorenz",,"DRAW ME TO THEE",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"New Christian Hymn and Tune Book","Draw me close to thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,NCHT1887,645,,"Draw me close to thee","M. A. W.","E. S. Lorenz",,"DRAW ME TO THEE",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
