hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,ACCH1782,CLXXVIII,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CSEH1806,223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CSPH1819,284,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CEHD1797,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHLU1817,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHLE1827,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","O thou who hear'st when sinners cry!","O thou who hear'st when sinners cry!",o_thou_that_hearest_when_sinners_cry,CHAL1814,241,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Prayer for a new Heart","O thou! that hear'st the sinners cry!",o_thou_that_hearest_when_sinners_cry,CHAP1845,188,"Prayer for a new Heart",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHPS1847,d645,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHPS1853,d649,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O Thou, who hear'st when sinners cry","O Thou, who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHPS1866,382,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHPS1848,d648,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHWM1843,d395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHUP1874,659,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHWM1848,119,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHCM1844,L494,,,,,,,,,English,,
"A Collection of Psalms and Hymns","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CoPH1737,B.II,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1830,354,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1833,354,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1832,354,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1831,354,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1846,354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1835,354,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHU1842,337,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHU1845,337,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHS1928,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O Thou who hear'st when sinners cry","O Thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHF1846,272,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O thou that hearest when sinners cry","O thou that hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHS1884,103,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O thou, who hear'st when sinners cry!","O thou, who hear'st when sinners cry!",o_thou_that_hearest_when_sinners_cry,CPHS1867,364,,,,,,,,,English,,
