displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Psalm 123","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.288,"Psalm 123",,"Isaac Watts",,8.6.8.6,,,,English,,
"A Song of Degrees","O Thou that in the heavens sitt'st",o_thou_that_in_the_heavens_sit,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXIII,"A Song of Degrees",,,,,,,,English,,
"A Song of Degrees","O Thou who in the heavens dost dwell",o_thou_who_in_the_heavens_dost_dwell,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXXIII,"A Song of Degrees",,,,,,,,English,,
"O Thou whose grace and justice reign","O Thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXIII,,,,,8.6.8.6,,,,English,,
"Pleading with Submission","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXIII,"Pleading with Submission",,,,,,,,English,,
"On Thee, who dwell'st above the Skies","On Thee, who dwell'st above the Skies",on_thee_who_dwellest_above_the_skies,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXXIII,,,,,,,,,English,,
"On thee, who dwell'st above the Skies","On thee, who dwell'st above the Skies",on_thee_who_dwellest_above_the_skies,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXIII,,,,,,"[On thee, who dwell'st above the Skies]",to_celebrate_thy_name_o_lord,453654341434665,English,,
