displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Son of God, Eternal Savior","Son of God, eternal Savior, Source of life and truth and grace","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset C. Lowry",,,62
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain",,39
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"William M. Reynolds; St. Ambrose, d. 397; Martin Luther",7.7.7.7,,44
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow",,see_amid_the_winters_snow,English,"Edward Caswall, 1814-1878","7.7.7.7 D",,164
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-",7.7.7.7,,5
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,5
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,393
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Spirit of the Living God","Spirit of the Living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson, 1890-1977",Irregular,,100
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)","11.11 D",,8
