displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler, of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Ere the blue heavens were stretch'd abroad","Ere the blue heavens were stretch'd abroad",,,ere_the_blue_heavens_were_stretched,,,8.8.8.8,,98
"Eternal Light, Shine in My Heart","Eternal light, shine in my heart","Eternal Light, Shine in My Heart",,eternal_light_shine_in_my_heart,English,"Christopher Idle, 1938-; Alcuin, 8th c.",8.8.8.8,,18
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",,eres_del_mundo_cristo_la_esperanza,Spanish,"Georgia Harkness; Gonzalo Báez-Camargo",11.10.11.10,,12
"El Mundo Entero Es del Padre ","El mundo entero es del Padre celestial","El Mundo Entero Es del Padre ",,el_mundo_entero_es_del_padre_celestial,Spanish,"Maltbie D. Babcock; F. J. Pagura",,,6
"Es la Vida de Mi Alma","Es la vida de mi alma","Es la Vida de Mi Alma",,es_la_vida_de_mi_alma,Spanish,anónimo,,,4
"Earth has many a noble city","Earth has many a noble city","Earth has many a noble city",,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,61
"Evening Hymn: O Radiant Light","O radiant Light, O Sun divine","Evening Hymn: O Radiant Light",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey, 1923-2014",8.8.8.8,,21
"El Mundo Perdido","El mundo perdido en pecado se vío","El Mundo Perdido","¡Ven a la luz; no quieras perder",el_mundo_perdido_en_pecado_se_vio,Spanish,,,,19
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)","El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación (The Lord is my light, my help and salvation)",una_cosa_pido_al_senor,"English; Spanish","Mary Louise Bringle",,,11
"El Dios de paz (Peace-giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)","El Dios de paz (Peace-giving God)","Ven, Salvador (Come quickly, Lord)",el_dios_de_paz_el_verbo_eterno,"English; Spanish","Anonymous; Mary Louise Bringle, n. 1953",,"Adapt. by the editorial committee for the hymnal <cite>Albricias</cite>",10
"Es Jesucristo la vida, la luz","Es Jesucristo la vida, la luz","Es Jesucristo la vida, la luz","Cristo es Pastor, Enviado",es_jesucristo_la_vida_la_luz,Spanish,"Pedro Grado (1862-1923)",,,10
"En Belén nació Jesús (Christ Is Born in Bethlehem)","En Belén nació Jesús (Christ is born in Bethlehem)","En Belén nació Jesús (Christ Is Born in Bethlehem)",,en_belen_nacio_jesus_aleluya,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",7.4.7.4,,5
Emanuel,"Dios nos amó, a su Hijo dio",Emanuel,,dios_nos_amo_a_su_hijo_dio,Spanish,"Bob McGee",,"Trad. Comité de <cite>Celebremos</cite>",3
"Ehane he'ama (Father God, You Are Holy)","Ehane he'ama (Father God, you are holy)","Ehane he'ama (Father God, You Are Holy)",,ehane_heama_vovoaheto,Cheyenne,"Harvey Whiteshield; David Graber",Irregular,"<i>Ehane He'ama Vovoaheto</i>; trans. David Graber (USA) and others, <i>Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)</i>, 1982",3
"Eternal God Transcending Time","Eternal God transcending time","Eternal God Transcending Time",,eternal_god_transcending_time,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,2
"El es la imagen","Él es la imagen del Dios invisible","El es la imagen",,el_es_la_imagen_del_dios_invisible,Spanish,"Felipe Blycker J.",,"Basada en Colosenses 1:15-22",1
"El encuentro con Jesús","Con Jesús un día me encontré","El encuentro con Jesús","Ese encuentro con Jesús",con_jesus_un_dia_me_encontre,Spanish,"Daniel A. Lima; Felipe Blycker J.",,Guatemala,1
"El Bautismo del Señor (The Baptism of the Lord)","En aquel tiempo Jesús vino al Jordán (When Jesus came to the Jordan)","El Bautismo del Señor (The Baptism of the Lord)","""Éste es mi Hijo uy amado (""This is my beloved son)",en_aquel_tiempo_jesus_vino_al_jordan,"English; Spanish","Carlos Rosas; Yolanda Pupo-Ortiz",,,1
