displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Church Hymnal, Third Edition",ICH3,c10,,,,,,,,,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Christmas Miracle: Carol Service No. 11",CMCC1919,1,"Love Came Down at Christmas",,"Christina Georgina Rossetti","J. Sebastian Matthews",,"[Love came down at Christmas]",love_matthews,34563423456345671765,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Junior Chorister Vol.II",JCVI1935,d3,,,"Christina G. Rossetti",,,,,,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,12,"Love Came Down at Christmas",,"Christina Rossetti","K. Lee Scott",6.7.6.7.7,TILGHMAN,tilghman_scott,,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,37,,,"Christina Georgina Rossetti, 1830 - 94",,,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Air"
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Lutheran Worship",LW1982,46,"Love Came Down at Christmas",,"Christina G. Rossetti, 1830-94",,6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional hymn melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,59,,,"Christina Rossetti, 1830-1894","R. O. Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Church Hymnal, Fourth Edition",ICH4,60,,,,,6.7.6.7,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,62,,,"Christina Rossetti (1830-1894)","R. O. Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Oxford Hymn Book",OxHB,67,,,,,6.7.6.7,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Oxford Hymn Book",OxHB1920,67,,,"Christina Georgina Rossetti (1830-1894)","Basil Harwood (1859-)",,CUMNOR,cumnor_harwood,54321275132617,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,76a,,,"Christina Georgina Rossetti (1830-1894)","Malcolm Archer (b. 1952)",6.7.6.7,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,76b,,,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,84,,,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"<i>Petrie Collection of Irish Melodies, Part II, </i>1902 (melody)"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"American Junior Church School Hymnal",AJCS1929,90,,,"Christina Georgina Rossetti","R. G. McCutchan",,NORTHWOOD,northwood_mccutchan,54321171233326233345,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Christian Life Hymnal",CLH2006,91,,,,,,GARTAN,gartan_irish,123655555323555,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Songs of praise : enlarged edition",ESoP,92,,,,,6.7.6.7,,,,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,94,,,"Christina G. Rossetti",,,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,94,,,"Christina G. Rossetti",,,,,,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,95,"Love Came Down at Christmas",,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Songs for Worship",S4W1930,d98,,,"Christina G. Rossetti",,,,,,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Baptist Hymnal 1991",BH1991,109,"Love Came Down at Christmas",,"Christina G. Rossetti","David Evans",Irregular,GARTAN,gartan_irish,123655555323555,English,,
"Love Came Down at Christmass","Love came down at Christmas",love_came_down_at_christmas,"Hymns to the Living God",HTLG2017,110,"Love Came Down at Christmass",,"Christina Rossetti",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
