displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin (1594-1672)",Irregular,"9th century",238
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,796
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",,come_thou_holy_spirit_come,English,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","7.7.7 D",,63
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","8.8.8.8 with repeat",,283
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren, 1936-",8.8.8.8,,54
"'Christmas is coming!'","The first is for God's promise",,"'Christmas is coming!'",the_first_is_for_gods_promise,English,"John L. Bell (b. 1949)",Irregular,,4
"Come, O Fount of Every Blessing","Come, O fount of every blessing","Come, O Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Eugene B. Navias",,,2201
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire (Wesley)","Come, Holy Ghost, Our Hearts Inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",8.6.8.6,,235
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Come, all ye sons of Zion","Come, all ye sons of Zion",,,come_all_ye_sons_of_zion_and_let_us_prai,,"W. W. Phelps, 1792-1872",,,24
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"Come Now, O Prince of Peace","Come now, O Prince of Peace","Come Now, O Prince of Peace",,come_now_o_prince_of_peace,English,"Geonyong Lee, 1947-; Marion Pope, 1928-",6.5.6.5,,9
"Come, Holy Spirit, come","Come, Holy Spirit, come!","Come, Holy Spirit, come",,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
Counsellor,"Hail Counsellor of peace, good will!",Counsellor,,hail_counsellor_of_peace_good_will,English,,,,2
"Christ Is the Truth, the Way","Christ is the truth, the way","Christ Is the Truth, the Way",,christ_is_the_truth_the_way,,"Ruth Duck, 1947-","6.6.8.6 D",,1
"Come, Spirit blest, Creator, come","Come, Spirit blest, Creator, come",,,come_spirit_blest_creator_come,English,"Rabanus Maurus, c. 776-856; Anon.",,"Anon., Latin, 9th cent.",1
"Come, O Lord, inspire us","When the poor are lifted up","Come, O Lord, inspire us","Come, O Lord, inspire us",when_the_poor_are_lifted_up,English,"Frances M. Kelly",,,1
