hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,CHLU1817,503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,CHLE1827,503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,CHAL1814,503,,,,,Irregular,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,CHPU1807,d143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,CPHF1846,471,,,Watts,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,SHPW1844,497,"The Last Judgment",,Watts,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,SPHE1808,P50,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,SPHD1801,340,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,SPHP1790,CCCXL,"The last Judgment",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,SPH41819,340,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,SSPC1818,471,,,Watts,,,,,,English,,
