displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift Ev'ry Voice and Sing","Lift ev'ry voice and sing","Lift Ev'ry Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",Irregular,,48
"Lead Us to Still Waters","Lead us to still waters","Lead Us to Still Waters",,lead_us_to_still_waters,English,"Daniel Charles Damon","6.5.6.5 D",,1
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",,,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Lord, Your Hands Have Formed","Lord, your hands have formed this world","Lord, Your Hands Have Formed",,lord_your_hands_have_formed_the_world,English,"Ramon Aliano; Delbert Rice; Sario Aliano; James Minchin",7.7.7.6,,8
"Loving God, you see us here","Loving God, you see us here",,,loving_god_you_see_us_here,English,"L. Å. Person; Leif Nahnfeldt; G. Strandsjö",7.7.7.6,,2
"Let Me Be Yours Forever","Let me be yours forever","Let Me Be Yours Forever",,let_me_be_thine_forever,English,"Nicolaus Selnecker, 1532-1592; Mathias Loy, 1828-1915",7.6.7.6.7.6.7.6,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688",55
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",,,lowly_and_solemn_be,English,"Mrs. Felicia Dorothea Hemans (1794-1835)",,,94
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"Wm. Cullen Bryant",8.8.8.8,,173
"Lord, in this broken world","Lord, in this broken world where you have placed us","Lord, in this broken world",,lord_in_this_broken_world_where_you_have,English,"Kathleen Rowat, 1906-","11.10.11.10 with refrain",,1
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montague Butler (1833-1918)",10.10.10.10,,69
