hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CCHS1831,40,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHS1829,d97,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHS1877,463,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHS1836,1,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSH1829,d90,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSH21833,d190,,,,,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSH61843,d238,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSPH1819,371,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","The Lord into his garden came","The Lord into his garden came",the_lord_into_his_garden_comes,CHSS1882,492,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHSS1834,d209,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHPP1879,d239,,,,,,,,,English,,
"A Collection of Hymns for the use of Christians","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CoH41810,M.I,,,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHOS1809,d86,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","The Lord's into his garden come","The Lord's into his garden come",the_lord_into_his_garden_comes,CHCM1844,32,,,,,,,,,English,,
