hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Fourth Edition","What thanks and praise to thee we owe","What thanks and praise to thee we owe",what_thanks_and_praise_to_thee_we_owe,ICH4,186,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","What thanks and praise to thee we owe","What thanks and praise to thee we owe",what_thanks_and_praise_to_thee_we_owe,ICH3,201,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,CH1903,224,,,,"Bishop Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"CPWI Hymnal","What thanks and praise to thee we owe","What thanks and praise to thee we owe",what_thanks_and_praise_to_thee_we_owe,CPWI2010,812,,,"William Dalrymple MacLagan, 1826-1910","Basil Harwood, 1859-1949",8.8.8.8,"GRENOBLE (DEUS TUORUM MILITUM)",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Antiphoner</cite>, Grenoble, 1753; Adaptation: <cite>The English Hymnal</cite>, 1906"
"Hymns Ancient and Modern (Standard ed.)","What thanks and praise to thee we owe","What thanks and praise to thee we owe",what_thanks_and_praise_to_thee_we_owe,HAAM1924,425,,,,,8.8.8.8,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","What thanks and praise to thee we owe","What thanks and praise to thee we owe",what_thanks_and_praise_to_thee_we_owe,BoCP1938,206,,,"Archbishop W. D. Maclagan","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,BCPH1909,216,,,"Archbishop W. D. Maclagan",,,,,,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,CHRC1920,167,,,"W. D. Maclagan","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,HPEC1917,172a,,,"W. D. Maclagan","T. Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,HPEC1917,172b,,,"W. D. Maclagan","R. W. Dixon",8.8.8.8,STAINCLIFFE,staincliffe_dixon,3323433215545,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,CHRE1894,172a,,,"W. D. Maclagan",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,CHRE1894,172b,,,"W. D. Maclagan",,,,,,,,
"The Cyber Hymnal","What Thanks and Praise to Thee We Owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,CYBER,7696,"What Thanks and Praise to Thee We Owe",,"William D. MacLagan","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,"<cite>Hymns Ancient and Modern</cite>, 1875",
"The Hymnal 1982: according to the use of the Episcopal Church","What thanks and praise to thee we owe","What thanks and praise to thee we owe",what_thanks_and_praise_to_thee_we_owe,EH1982,285,,,"William Dalrymple Maclagan, 1826-1910","Basil Harwood, 1859-1949",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Antiphoner,</i> 1753 (melody); ; <i>The English Hymnal, </i>1906, alt. (adapted), harm. after Basil Harwood"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,HRGC1892,172,"What thanks and praise to Thee we owe",,"Bishop Maclagan","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[What thanks and praise to Thee we owe]",intercession_dykes,132143212717123,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,EH1916,292,,,"William D. MacLagan","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,HREA1893,172,,,"Bishop Maclagan",,,,,,,,
