hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Little ones like me","Jesus, when He left the sky",jesus_when_he_left_the_sky,HSBS1893,309,,"Little ones like me",,,,,,,English,,
"Bells of Victory","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,BoV1945,d69,,"Little ones like me",,,,,,,English,,
"Bright Blossoms of Song","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,BBoS1895,d48,,"Little ones like me",,,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,CS1944a,95,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CMSC1959,d76,,"Little ones like me",,,,,,,English,,
"Celestial Songs for all Purposes","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CS4P1923,d72,,"Little ones like me",,,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,CHPC1884,160,,,,,,,,,English,,
"Children's Praises","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CP1900,d29,,"Little ones like me",,,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,CSSH1902,396,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Complete Christian Hymnal","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CCH1940,d108,,"Little ones like me",,,,,,,English,,
"Crowning Day No. 2","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,CD21896,191,"Little Ones Like Me","Little ones like me",,"J. H. Hall",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_hall,33334322222123333343,English,,
"Crowns of Glory, a Book of Gospel Songs","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,CGBG1940,d71,,"Little ones like me",,,,,,,English,,
"Dainty Songs for Little Lads and Lasses","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,DSLL1887,d53,,"Little ones like me",,,,,,,English,,
"Eureka Carols","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,EC1901,d41,,"Little ones like me",,,,,,,English,,
"Eureka Sacred Banner","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,ESB1914,99,,"Little ones like me",,,,,,,English,,
"Favorite Songs","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,FS1907,d46,,"Little ones like me",,,,,,,English,,
"Gems for the Little Ones","Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,G4L11879,d22,,,,,,,,,English,,
"Glad Songs","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,GS1922a,30,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GB1896,21,"Little Ones Like Me",,,"W. T. G.",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_giffe,32156512334332117123,English,,
"Good Tidings: Nos. 1 & 2 combined","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GT1885,A17,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GC1889,83,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Gospel Light","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GL1921,d150,"Little ones like me",,,,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GSSB1923,d97,"Little ones like me",,,,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,GSH11898,159,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Gospel Songs No. 2","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,GS21919,d83,"Little ones like me",,,,,,,,English,,
