displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sinner, turn, why will ye die?","Sinner, turn, why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,,"C. Wesley",,,538
"""Why will ye die!""","Oh, turn ye, oh, turn ye, for why will ye die","""Why will ye die!""",,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,"Josiah Hopkins",,,392
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,Heber,8.6.8.6,,188
"Yea, as I Live, Jehovah Saith","Yea, as I live, Jehovah saith","Yea, as I Live, Jehovah Saith",,yea_as_i_live_jehovah_saith_i_would_not_,English,"Matthias Loy; Nikolaus Herman",8.8.8.8,,7
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,,Watts,6.6.8.6,,711
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper (1770-1833)",8.8.8.8,,240
"Go Ye into All the World","Far, far away, in death and darkness dwelling","Go Ye into All the World","All pow'r is given unto me",far_far_away_in_heathen_darkness_dwellin,English,"James McGranahan",,,89
"He waiteth to be gracious","Jesus, Redeemer of mankind","He waiteth to be gracious",,jesus_redeemer_of_mankind,English,,8.6.8.6,,66
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"Stand up!  stand up for Jesus","Stand up!  stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,,Duffield,,,1788
Probation,"A charge to keep I have",Probation,,a_charge_to_keep_i_have,English,"Charles Wesley",,,1351
"Beneath the cross of Jesus","Beneath the cross of Jesus","Beneath the cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth Cecilia Clephane",,,523
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling","Hark, the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"Ye servants of the Lord, Each in his office wait","Ye servants of the Lord, Each in his office wait",,,ye_servants_of_the_lord_each_in_your_off,,Doddridge,6.6.8.6,,454
"I've Wandered Far Away from God","I've wandered far away from God","I've Wandered Far Away from God","Coming home, coming home",ive_wandered_far_away_from_god,English,"William J. Kirkpatrick, 1838-1921","8.5.8.5 with refrain",,305
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,Doddridge,8.6.8.6,,271
"I Was Sinking Deep in Sin (Love Lifted Me)","I was sinking deep in sin","I Was Sinking Deep in Sin (Love Lifted Me)","Love lifted me! Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1865-1933","Irregular with refrain",,264
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,Watts,8.8.8.8,,261
"Sinner, O why so Thoughtless grown?","Sinner, O why so Thoughtless grown?",,,sinner_o_why_so_thoughtless_grown,English,,,,132
"Go, tell it on the mountain","While shepherds kept their watching","Go, tell it on the mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,,Traditional,108
"Father, hear Thy children's call","Father, hear Thy children's call",,,father_hear_thy_childrens_call,English,"T. B. Pollock",,,96
"There Is a Rock (The Sheltering Rock)","There is a Rock in a weary land","There Is a Rock (The Sheltering Rock)",,there_is_a_rock_in_a_weary_land,English,"William E. Penn",,,80
"Treue Vermahnung aus dem heiligen Augustino, daß man die Buße nicht aufschieben soll","So wahr ich Lebe, spricht dein Gott","Treue Vermahnung aus dem heiligen Augustino, daß man die Buße nicht aufschieben soll",,so_wahr_ich_lebe_spricht_dein_gott,German,"Johann Heermann",,,59
"Destructions dang'rous road","Destructions dang'rous road",,,destructions_dangerous_road,English,Newton,,,50
"Showers of Blessing","Here in Thy Name we are gathered","Showers of Blessing","Oh, graciously hear us",here_in_thy_name_we_are_gathered,English,"Jennie Garnett",,,37
"Tender expostulation","Sinners, turn, while God is near","Tender expostulation",,sinners_turn_while_god_is_near,English,,,,17
"Blow the trumpet, trusty watchman","Watchman, blow the gospel trumpet",,"Blow the trumpet, trusty watchman",watchman_blow_the_gospel_trumpet,,"Dr. H. L. Gilmour",,,13
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"Why Will Ye Die?","Why will ye die, when promised life eternal","Why Will Ye Die?","Why will ye die?",why_will_ye_die_when_promised_life_etern,English,"F. G. Burroughs",,,2
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Turn Ye, Turn Ye","Turn ye, turn ye from your evil ways","Turn Ye, Turn Ye",,turn_ye_turn_ye_from_your_evil_ways,English,,,,1
"Why Will Ye Die?","Turn ye, turn ye, turn ye, turn ye","Why Will Ye Die?",,turn_ye_turn_ye_turn_ye_turn_ye,English,,,,1
"God of Jeremiah, grieving with an aching heart","God of Jeremiah, grieving with an aching heart",,,god_of_jeremiah_grieving_with_an_aching,English,"Brian Arthur Wren, 1936-",13.13.7.7.13,,1
"Por Falta de Amor","Muchas almas hoy se mueren","Por Falta de Amor","Por no tener quien los amen",muchas_almas_hoy_se_mueren,Spanish,,,,1
