displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How swift, alas, the moments fly!","How swift, alas, the moments fly!",how_swift_alas_the_moments_fly,"The Harp. 2nd ed.",H21860,a946,,,,,,,,,,,
"Alas how swift the moments fly","Alas how swift the moments fly",how_swift_alas_the_moments_fly,"The Christian Psalter",CP1841,d8,,,"John Quincy Adams",,,,,,,,
"Alas how swift the moments fly","Alas how swift the moments fly",how_swift_alas_the_moments_fly,"Singers and Songs of the Liberal Faith",SSLF1875,9,,,"John Quincy Adams",,,,,,,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,93b,,,"J. Q. Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d94,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d98,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The South Western Psalmist",SWP1852,d170,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"Hymns for the Use of the Brethren in Christ",HUBC1876,d200,,,"John Quincy Adams",,,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d228,,,"John Quincy Adams",,,,,,English,,
"Alas! how swift the moments fly!","Alas! how swift the moments fly!",how_swift_alas_the_moments_fly,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,317,,,"J. Q. Adams",,,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Advent Christian Hymnal",ACH1894,d338,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Southern Psalmist",SP1859,d346,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Southern Psalmist. New ed.",SPN1871,d360,,,"John Quincy Adams",,,,,,,,
