tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,7.7.7.7.7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)",621
"ECCE HOMO (Monk)",ecce_homo_monk,"William Henry Monk, 1823-1889","d minor",156543213243634,7.7.7.7.7.7.7.7.7.7,,3
SPRINGBROOK,springbrook_bretzius,"David Bretzius","E Flat Major",613342361361166,7.7.7.7.7.7.7.7.7.7,,1
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123443345543212,7.7.7.7.7.7.7.7.7.7,,64
BASILICATA,listen_catch_the_christmas_geibel,"Adam Geibel","B Flat Major",15313513212642462432,7.7.7.7.7.7.7.7.7.7,,2
PASTOR,pastor_wood,"D. J. Wood","A Flat Major",156144432173675,7.7.7.7.7.7.7.7.7.7,,1
HAGÅTÑA,when_across_the_ocean_wide_bradbury,"William Batchelder Bradbury","A Major",34555U32122221D34555,7.7.7.7.7.7.7.7.7.7,,1
"EVENING HOUR",evening_hour_warren,"Samuel Prowse Warren","F Major",3323544(3)21D7UI3223,7.7.7.7.7.7.7.7.7.7,,1
"BARDEN (Gilbert)",barden_gilbert,"Walter Bond Gilbert","F Major",114322334535431,7.7.7.7.7.7.7.7.7.7,,1
"[Bound upon the accursed Tree] (Mackenzie)",bound_upon_the_accursed_tree_mackenzie,"Alexander Campbell Mackenzie",,56517665613456453345,7.7.7.7.7.7.7.7.7.7,,1
