tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[ST. BEES]",st_bees_dykes,"John B. Dykes","A Flat Major",111767122356272,7.7.7.7,,289
HENDON,hendon_malan,"Rev. H. A. Cesar Malan",,111513543333242,,,722
"[Wait, my soul upon the Lord]",wait_my_soul_upon_the_lord_driver,"Rev. J. M. Driver",,32156153212352321561,,,4
"[Wait, my heart, upon the Lord]",wait_my_heart_upon_the_lord_brackett,Brackett,,,,,1
"CARNE (SCHÖNHEIT)",carne_praetorius,"Michael Praetorius (?)","D Flat Major",3454322132345545,7.7.7.7,,2
BELTRA,beltra_dykes,"J. B. Dykes",,3343232161512342,,,3
"WAIT, MY SOUL",wait_my_soul,,,,,,1
SOLITUDE,solitude_downes,"L. T. Downs","E Flat Major",5453U1765,,,77
"LAST HOPE",mercy_gottschalk,Gottschalk,,5651332111171,,,697
DURHAM,innocents_parishchoir,"Giovanni Pergolesi",,345176512354323,,,437
PROTECTION,st_dunstan_redhead,"R. Reading",,33234435516445,,,117
"[Wait, my soul, upon the Lord]",st_sylvester_mozart,Mozart,,333354343464332333,,,49
SEYMOUR,seymour_weber,"C. M. von Weber",,32436532333347132436,,,581
HORTON,horton_schnydervonwartensee,"Xavier S. von Wartensee",,51311655423165765321,,,393
LONSDALE,lonsdale_hervey,"F. A. J. Hervey",,51716651327667,,,23
"WOODWARD'S LITANY",litany_woodward,"W. W. Woodward",,123433211234332,,,19
"[Wait, my soul, upon the Lord]",hark_bright_angels_sweetly_sing_irons,,,34556543323456716545,,"English ",6
REFUGE,refuge_minshall,Minshall,,13556511233231556176,,,4
WAITING,waiting_herrick,"Helen M. Herrick",,55656712231765556567,,,2
"[Wait, my soul, upon the Lord]",wait_my_soul_upon_the_lord_baltzell,"I. Baltzell",,32151233343212321512,,,1
"[Wait, my soul, upon the Lord]",wait_my_soul_upon_the_lord_ogden,"W. A. Ogden",,53321223553321231533,,,1
