hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Academic Hymnal","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,AH1899,140,,,"T. H. Gill","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"The Chapel Hymnal","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,CH1898,151,,,"Thomas H. Gill","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Chapel Hymnal","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,CH1908a,151,,,"Thomas H. Gill","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Dear Lord and Master mine! The [Thy] happy servant see","Dear Lord and Master mine! The [Thy] happy servant see",dear_lord_and_master_mine,CHW1891,596,,,"Thomas Hornblower Gill",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Dear Lord and Master mine! The [Thy] happy servant see","Dear Lord and Master mine! The [Thy] happy servant see",dear_lord_and_master_mine,CGSS1887,d188,,,"Thomas Hornblower Gill",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Dear Lord and Master mine! ","Dear Lord and Master mine! ",dear_lord_and_master_mine,CPB1881,257,,,"Thomas H. Gill",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,CCCP1881,248,,,"Thomas H. Gill, 1819-",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,CH1894,191,,,"Thomas H. Gill","Giovanni Paisiello",,SUBJECTION,vigil_st_albans,533212134536422,English,,
"The Cyber Hymnal","Dear Lord and Master Mine","Dear Lord and Master mine",dear_lord_and_master_mine,CYBER,1238,"Dear Lord and Master Mine",,"Thomas H. Gill","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,553117653453425,English,,
"The Haverford School Hymnal","Dear Lord and Master mine! The [Thy] happy servant see","Dear Lord and Master mine! The [Thy] happy servant see",dear_lord_and_master_mine,HSH1925,d64,,,"Thomas Hornblower Gill",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,HSH1910,151,,,"Thomas H. Gill","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,THEH,565,,,"Thomas H. Gill","George Kingsley",6.6.8.6,[FERGUSON],ferguson_kingsley,55311765345342,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,THEH,566b,,,"Thomas H. Gill","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,HAGA1895,363,,,"Thomas H. Gill",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,HP181912,565,,,"Thomas H. Gill",,6.6.8.6,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,NLD1892,835,,,"Thomas H. Gill","C. Lockhart",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"The People's Praise Book or Carmina Sanctorum","Dear Lord and Master mine! The [Thy] happy servant see","Dear Lord and Master mine! The [Thy] happy servant see",dear_lord_and_master_mine,PPBC1889,d125,,,"Thomas Hornblower Gill",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Sweet Subjection","Dear Lord and Master mine!",dear_lord_and_master_mine,PHRR1912,228,"Sweet Subjection",,"Thomas H. Gill","Johann Cruger; W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,,,
"The Presbyterian Hymnal","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,PH1878,272,,,,,,,,,English,,
"The Presbyterian Hymnal","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,PRH1878,272,,,,,,,,,,,
"The Riverdale Hymn Book","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,RHB1912,339,,,"T. H. Gill","J. Stanley, 1713-1786",,BIRMINGHAM,birmingham_stanely,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Dear Lord and Master mine! The [Thy] happy servant see","Dear Lord and Master mine! The [Thy] happy servant see",dear_lord_and_master_mine,SoPR1870,373,,,"Thomas Hornblower Gill",,,,,,,,
"The Service of  Song for Baptist Churches","Dear Lord and Master mine! The [Thy] happy servant see","Dear Lord and Master mine! The [Thy] happy servant see",dear_lord_and_master_mine,SSBC1871,d172,,,"Thomas Hornblower Gill",,,,,,,,
"The Smaller Hymnal","Dear Lord and Master mine","Dear Lord and Master mine",dear_lord_and_master_mine,SM1928,288,,,"Thomas H. Gill","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
