displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,,,8.7,"Utica Col.",356
"Lord, Today","A child is born, a Son given us","Lord, Today","Lord, today we have seen your glory",a_child_is_born_a_son_given_us,English,"Mike Balhoff, b. 1946",,,4
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",,,lobt_gott_ihr_christen_allzuglei_hermann,German,"N. Herman, c.1480-1561",,,94
"Los que andaban en la oscuridad","Los que andaban en la oscuridad","Los que andaban en la oscuridad",,los_que_andaban_en_la_orscuridad,Spanish,"John Morison; Samuel J. Vélez Santiago",9.8.9.8,,3
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)","La ténèbre n'est point ténèbre",,our_darkness_is_never_darkness_in_your,English,,," Fr. and Eng. paras. Taizé Community(France)",8
"Lion and Lamb Lying Together","Lion and lamb lying together","Lion and Lamb Lying Together",,lion_and_lamb_lying_together,English,"Patrick Wedd, 1948-",Irregular,,1
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"From Liturgy of St. James, 4th cent.",172
"Light in Darkness","Though now the nations sit beneth","Light in Darkness",,though_now_the_nations_sit_beneath,,"Rev. Leonard Bacon (1802-1881)",,,98
"Let Heaven Rejoice","Sound the trumpet into the night","Let Heaven Rejoice","Let heaven rejoice and earth be glad",sound_the_trumpet_into_the_night,English,"Bob Dufford, SJ",,,5
"Light of the world, true light divine","Light of the world, true light divine",,,light_of_the_world_true_light_divine,English,"Timothy Dudley-Smith (b. 1926)","8.6.6 D",,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"Light one candle for hope","Light one candle for hope",,,light_one_candle_for_hope,English,"Natalie Sleeth, 1930-92",,,1
"Lo, Now Ascends the Morning Sun (Asahi wa noborite)","Asahi wa nobori te (Lo, now ascends the morning sun)","Lo, Now Ascends the Morning Sun (Asahi wa noborite)",,asahi_wa_nobori_te,"English; Japanese","Sambika; Esther Hibbard",,,1
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"John Cennick; John Wesley; Martin Madan",8.7.8.7.4.7,,768
