displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing","Jesus Has Come to Earth","Jesus has come to earth",oer_hill_and_dale_happy_angels_are_sing,English,"Rev. A. G. Atkins",,Indian,1
"Jesus Came to Dwell Among Us","Jesus came to dwell among us","Jesus Came to Dwell Among Us","Alleluia, praise the Baby",jesus_came_to_dwell_among_us,English,"Beth Rice Luttrell","8.7.8.7 with refrain",,1
"Jesus, Call Thou Me","Jesus, call thou me","Jesus, Call Thou Me",,jesus_call_thou_me_from_the_world_to_the,English,"Adam Drese, 1620-1701; Simeon Comenius Chitty",5.5.8.5,,6
"Joseph, Son of an Ancient King","Joseph, son of an ancient king","Joseph, Son of an Ancient King",,joseph_son_of_an_ancient_king,English,"Daniel Charles Damon, 1955-","8.7.8.6 D",,1
"Joy Has Dawned","Joy has dawned upon the world","Joy Has Dawned",,joy_has_dawned_upon_the_world,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",7.6.7.6.7.6.7.6,,3
"Jesus Entered Egypt","Jesus entered Egypt","Jesus Entered Egypt",,jesus_entered_egypt,English,"Adam M. L. Tice","6.5.6.5 D",,3
"Jesús es mi Rey soberano (O Jesus, my King)","Jesús es mi Rey soberano (O Jesus, my King and my Sovereign)","Jesús es mi Rey soberano (O Jesus, my King)",,jesus_es_mi_rey_soberano,"English; Spanish","Vicente Mendoza; George Lockwood",Irregular,,30
"Jesus, Our Brother, Kind and Good","Jesus, our brother, kind and good","Jesus, Our Brother, Kind and Good",,jesus_our_brother_kind_and_good,English,,,"French carol",4
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",,,jesus_christ_the_lord_is_born,English,"Michael Perry (1942-1996)",,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)",2
"Joseph, Be Our Guide and Pattern","Joseph, be our guide and pattern","Joseph, Be Our Guide and Pattern",,joseph_be_our_guide_and_pattern,English,"Muriel Newton-White",,,3
