firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"M' addewidion nef o'm hochor","M' addewidion nef o'm hochor",,,m_addewidion_nef_om_hochor,,,,,1
"M' Brenhin Nef ar fyr yn d'od","M' Brenhin Nef ar fyr yn d'od",,,m_brenhin_nef_ar_fyr_yn_dod,,,,,1
"M' dydd at ddydd yn d'od i ben","M' dydd at ddydd yn d'od i ben",,,m_dydd_at_ddydd_yn_dod_i_ben,,,,,1
"M' f'enaid yn hir'thu","M' f'enaid yn hir'thu",,,m_fenaid_yn_hirthu,,,,,1
"M' fy nuw yn fy ngheryddu","M' fy nuw yn fy ngheryddu",,,m_fy_nuw_yn_fy_ngheryddu,,,,,1
"M' Gwlad o Wynfyd pur heb Haint","M' Gwlad o Wynfyd pur heb Haint",,,m_gwlad_o_wynfyd_pur_heb_haint,,,,,1
"M' holl gariadau'r dd'ar hon","M' holl gariadau'r dd'ar hon",,,m_holl_gariadaur_ddar_hon,,,,,1
"M' lluoedd maith yml'n","M' lluoedd maith yml'n",,,m_lluoedd_maith_ymln,,,,,1
"مع ملاك الله جند","مع ملاك الله جند",,,maa_malaki_allahi_jundon,Arabic,,,,6
"مع رعاة ومجوس","عندما جاء المسيح",,"عندما جاء المسيح",maa_ruaten_wa_majusu,Arabic,,,,2
"مع ربنا الفادي","مع ربنا الفادي",,,ma_rabbina_alfadi_nakoonu,Arabic,,,,10
"M' rhyw ddirgelwch llawer mwy","M' rhyw ddirgelwch llawer mwy",,,m_rhyw_ddirgelwch_llawer_mwy,,,,,1
"M' rhyw foroedd o drugaredd","M' rhyw foroedd o drugaredd",,,m_rhyw_foroedd_o_drugaredd,,,,,1
"مع شروق الشمس مع لحن الطيور","مع شروق الشمس","مع شروق الشمس","أشوفك يا يسوع",maa_shuruqi_alshami_maa_lahni,Arabic,"Imad Adel عماد عادل",,,1
"M' ynddo drysor maith didrai doniau dwyfol","M' ynddo drysor maith didrai doniau dwyfol",,,m_ynddo_drysor_maith_didrai_doniau_dwyfo,,,,,1
"مع يسوع بأمان أذهب","مع يسوع . مع يسوع",,"مع يسوع . مع يسوع",maa_yasua_biamanen_azhabu,Arabic,"Fawwaz Omeish فواز عميش; Jessie Brown Pounds",,,4
"ما أبهج اليوم الذي","حبي لفادي المجيد",,"حبي لفادي المجيد",ma_abhaja_alyawma_allazi,Arabic,,,,11
"ما أبهى أعمال العلي","ما أبهى أعمال العلي",,,ma_abha_aamala_alali,Arabic,,,,1
"ما أبهى أن نجتمع","مجدا لمن تنازل",,"مجدا لمن تنازل",ma_abha_an_najtamia,Arabic,,,,4
"ما أضيق الباب كذا","ما أضيق الباب كذا",,,ma_adyaqa_albaba_kaza,Arabic,,,,1
"ما أضيق الدرب الذي سار به الرب يسوع","ما أضيق الدرب الذي سار به الرب يسوع",,,ma_adhyaqa_aldarba_allazi,Arabic,"Jiries Dalleh",,,1
"ما أحب الصوت لي","ما أحب الصوت لي","ما أحب الصوت لي",,ma_ahabba_alsawta_lee,Arabic,"Wendell P. Loveless",,,1
"ما أحلى الجلوس","بات أمني",,"بات أمني",ma_ahla_aljuloos_maa_fadi_alnufoos,Arabic,,,,4
"ما أحلى الجلوس عند قدمي","ما أحلى الجلوس عند قدمي",,,ma_ahla_aljuloosa_inda_qadamai,Arabic,,,,1
"ما أحلى فادينا يسوع","ما أحلى فادينا يسوع",,,ma_ahla_fadeena_yasuu,Arabic,,,,1
"ما أحلى حضورك ربي","ما أحلى حضورك ربي","ما أحلى حضورك ربي","أعبدك أرفعك",ma_ahla_huduraka_rabbi,Arabic,,,,1
"ما أحلى للنفس الصلاة","ما أحلى للنفس الصلاة",,,ma_ahla_lilnafsi_alsalat,Arabic,,,,1
"ما أحلى مرأى محيا مفتدي البشر","ما أحلى مرأى محيا مفتدي البشر",,,ma_ahla_muhayya_muftadi_albashar,Arabic,,,,1
"ما أحلى مساكنك يا رب الجنود","ما أحلى مساكنك يا رب الجنود",,,ma_ahla_masakinaka_ya_rabba_alj,Arabic,,,,1
"ما أحلى مساكنك يا رب الجنود (بشرى)","ما أحلى مساكنك","ما أحلى مساكنك",,ma_ahla_masakinakaya_rabba_,Arabic,"Boulos Bushra بولس بشرى",,,2
"ما أحلى ساعات بها يجمعنا الحب معا","ما أحلى ساعات بها يجمعنا الحب معا",,,ma_ahla_saaten_biha_yajmauna_alhubbu,Arabic,,,,2
"ما أحلى ساعات نقضيها حولك","ما أحلى ساعات نقضيها حولك",,,ma_ahla_saaten_naqdeeha_hawlaka,Arabic,,,,1
"ما أحلى تلك النعمة","ما أحلى تلك النعمة",,,ma_ahla_tilka_alneamata,Arabic,"Jilfah Fakhouri; John Newton",,,1
"ما أحسن الإخوة إذ يجتمعون بالوداد","ما أحسن الإخوة إذ يجتمعون بالوداد",,,ma_ahsana_alikhwa_iz,Arabic,"حبيب جرجس",,,1
"ما أحسن الأيام","ما أحسن الأيام",,,ma_ahsanan_alayyam,Arabic,,,,1
"ما أحسن الأزهار في فصل الربيع الماطر ","ما أحسن الأزهار في فصل الربيع الماطر ",,,ma_ahsana_alazhara_fi,Arabic,,,,1
"ما أحسن الجموع","ما أحسن الجموع",,,ma_ahsana_aljumu,Arabic,,,,13
"ما أحوج القلب إلى","لحن السلام يا ربي","لحن السلام يا ربي","لحن السلام يا ربي",lahn_alsalam_ya_rabbi,Arabic,"Wilson Ramzy ولسن رمزي",,,4
"ما أحيلى ديار ربنا","لي اشتياق . لي اشتياق",,"لي اشتياق . لي اشتياق",ma_uhayla_diyari_rabbina,Arabic,,,,1
"ما أعجب الإنعام","ما أعجب الإنعام",,,ma_ajaba_alinaam,Arabic,,,,5
"ما أعجب الفادي","ما أعجب الفادي",,,ma_aajaba_alfadi_wahubbahu,Arabic,,,,2
"ما أعجب الفضل الذي","ما أعجب الفضل الذي",,,ma_aajaba_alfadla_allazi,Arabic,,,,2
"ما أعجب الحب الذي","ما أعجب الحب الذي",,,ma_aajaba_alhubba_allazi_bihi_alnofusu,Arabic,,,,3
"ما أعجب الحب الذي أظهرت يا يسوع","ما أعجب الحب الذي أظهرت يا يسوع",,,ma_aajaba_alhubba_allazi_azharta,Arabic,,,,2
"ما أعجب النعم","ما أعجب النعم",,,ma_aajaba_alniam,Arabic,,,,2
"ما أعجب النعمة لي","ما أعجب النعمة لي",,,ma_aajaba_alnimata_lee,Arabic,,,,4
"ما أعجب الرؤيا التي","ما أعجب الرؤيا التي",,,ma_aajaba_alroaya_allati,Arabic,,,,3
"ما أعجب انعام العلي","ما أعجب انعام العلي",,,ma_aajaba_inaama_alali_halla_quyudi,Arabic,,,,1
"ما أعجب اتضاعك","ما أعجب اتضاعك",,,ma_aajaba_ittidauka,Arabic,,,,1
"ما أعجب حب العلي","ما أعجب حب العلي",,,ma_aajaba_hubba_alali,Arabic,,,,1
"ما أعجبه حب الفادي","عني سمر بالصليب",,"عني سمر بالصليب",ya_ma_aajaba_hubba_alfadi,Arabic,,,,3
"ما أجمل اليوم الذي نحييه للأم","ما أجمل اليوم الذي نحييه للأم",,,ma_ajmala_alyawma_allazi,Arabic,"حبيب خوري",,,1
"ما ألذ الاتكال","يا يسوع إني واثق",,"يا يسوع إني واثق",ma_alazzu_alittikala,Arabic,,,,5
"ما الكون إلا صفحة","ما الكون إلا صفحة",,,ma_alkawnu_illa_safhaton,Arabic,,,,3
"ما أمجدك ما أعظمك","ما امجدك ما أعظمك","ما امجدك ما أعظمك",,ma_amjadaka_ma_aazamaka,Arabic,"Salam Omeish سلام عميش",,,2
"ما انساش أصلي كنت أنا عاصي","لولا النعمة ما كنت أشوفك",,"لولا النعمة ما كنت أشوفك",lola_alniama_ma_kunt_ashufak,Arabic,,,,4
"ما انت إلهنا اللي مكفينا","جايين نهتف ليك يا فادينا",,"جايين نهتف ليك يا فادينا",jayeen_nahtef_leek_ya_fadeena,Arabic,,,,1
"ما أروع الفادي المقام","ما أروع الفادي المقام","ما أروع الفادي المقام","ما أروع يسوع",ma_arwaa_alfadi_almuqam,Arabic,,,,1
"ما أسعد البيت الذي","طوبى لبيت قائم",,"طوبى لبيت قائم",ma_asaada_albayta_allazi,Arabic,,,,6
"ما أثمن الحق الذي","قوت حياة للورى",,"قوت حياة للورى",ma_athmana_alhaqqa_allazi,Arabic,,,,3
"ما اتعلمتش اعيش وانا خايف","أنا ساكن في حصون الصخر",,"أنا ساكن في حصون الصخر",ma_itallamtesh_aeesh_wa_ana_khayef,Arabic,,,,2
"ما أعظم الحب الذي","محبة عظيمة علت",,"محبة عظيمة علت",ma_aazama_alhubba_allazi,Arabic,,,,1
"ما أعظم الحب السني","يا من سمعتم الندا",,"يا من سمعتم الندا",ma_aazama_alhubba_alsani,Arabic,,,,8
"ما أعظم الجود الذي ذخرته","ما أعظم الجود الذي ذخرته","ما أعظم الجود الذي ذخرته","أبتهج وأفرح قد جعل عجبا رحمته لي",ma_aazama_aljuda_allazi_zakhartahu,Arabic,"Sally Barsoum سالي برسوم",,,1
"ما أعظم أعمالك","ما أعظم أعمالك","ما أعظم أعمالك",,ma_aazama_aamalaka_ya_rabbu_ma_aa,Arabic,"Boulos Bushra بولس بشرى",,,1
"ما أعظم أعمالك يا رب","ما أعظم أعمالك يا رب",,,ma_aazama_aamalaka_ya_rabbu,Arabic,,,,2
"ما أعظم جمال اتحاد","ما أعظم جمال اتحاد",,,ma_aazama_jamala_ittihadi_biatika_ya,Arabic,,,,1
"ما بننساش الإيد الحلوة","كل الماضي بيشهد ليك",,"كل الماضي بيشهد ليك",kull_almadhi_bi_yashhad_leek,Arabic,,,,2
