displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S204,"Glory be to God",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"<i>Old Scottish Chant, </i>from <i>Chants or Tunes for Particular Hymns,</i>1763?, alt."
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C174,,,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"Old Scottish Chant"
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal",HPAG1933,A70,"Glory Be to God on High",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,,,"Old Scottish chant"
"Glory Be to God on High","Glory Be to God on High",glory_be_to_god_on_high_and_on_ear_chant,"Hymns for the Living Age",H4LA1923,498,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Old Scottish chant"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the Christian Life",HoCL1925,507,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Old Scottish chant"
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnbook",H1955,572,"Glory Be to God on High",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,,,"Old Scottish chant"
"The Holy Communion","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"A. M. E. C. Hymnal",AMEC1954,608,"The Holy Communion",,,,,"GLORIA IN EXCELSIS ",chant_scottish_17123,1712343221,English,,"Old Scottish chant"
"Glory Be to God on High (Gloria in Excelsis)","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"African Methodist Episcopal Church Hymnal",AMEC1984,630,"Glory Be to God on High (Gloria in Excelsis)",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"Old Scottish Chant"
"Glory be to God on high","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Mennonite Hymnal",MH1969,632,"Glory be to God on high",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,"Before 500, A.D.","Scottish Chant"
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,717,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"Old Scottish chant"
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Hymnal",HPAG1933,A93,"Glory Be to the Father",,,,,"GLORIA PATRI",chant_scottish_17123,1712343221,,"Second century","Old Scottish chant"
"Glory to the Father","Glory to the Father",glory_be_to_the_father_and_to_the_son,"The Worshipbook: Services and Hymns",WSH1972,272,"Glory to the Father",,,,,"[Glory be to the Father, and to the Son]",chant_scottish_17123,1712343221,,,"Old Scottish chant"
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnbook",H1955,545,"Glory Be to the Father",,,,,"[Glory be to the Father, and to the Son]",chant_scottish_17123,1712343221,,,"Old Scottish chant"
"Glory to God in the highest, and peace to God's people on earth","Glory to God in the highest, and peace to God's people on earth",glory_to_god_in_the_highest_and_peace,"The New Century Hymnal",NCH1995,757,,,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,,,"Ancient Scottish chant"
"Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest",it_is_a_good_thing_to_give_thanks_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C85,"Bonum est",,,,,"[It is a good thing to give thanks] (Scotch Chant)",chant_scottish_17123,1712343221,,,
"Gloria in excelsis","Glory be to God on high: and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C204,"Gloria in excelsis",,,,,"[Glory be to God on high] (Old Chant)",chant_scottish_17123,1712343221,,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,578,"Glory Be to the Father",,,,,"Glory Be to the Father (Scottish)",chant_scottish_17123,1712343221,English,,
"Gloria in Excelsis","Wankan Wakantanka wowitan yuha nunwe",wankan_wakantanka_wowitan_yuha_nunwe,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C28,"Gloria in Excelsis",,,,,"OLD CHANT",chant_scottish_17123,1712343221,Dakota,,
"Glory be to God on high and on earth peace, good will towards men","Glory be to God on high and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Songs of the Christian Life",SoCL1912,CCR8,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Old Chant"
"Gloria in Excelsis","Glory be to God on high: and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,65,"Gloria in Excelsis",,,,,"[Glory be to God on high: and on earth peace]",chant_scottish_17123,1712343221,English,,"old chant"
"Domini Est Terra","The earth is the Lords, and all that therein is",the_earth_is_the_lords_and_all_tha_chant,"The Junior Hymnal",JH1895,129,"Domini Est Terra",,,,,"[The earth is the Lords, and all that therein is]",chant_scottish_17123,1712343221,English,,"Old Scotch Chant"
"Glory be to God on high: and on earth peace","Glory be to God on high: and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,183,,,,,,"[Glory be to God on high: and on earth peace]",chant_scottish_17123,1712343221,English,,"Old Chant"
"Glory be to God on high: and on earth peace","Glory be to God on high: and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"The Mission Hymnal. (Enlarged Edition)",MHE1914,212,,,,,,"[Glory be to God on high: and on earth peace]",chant_scottish_17123,1712343221,English,,"old chant"
"Gloria In Excelsis","Glory be to God on high and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The New Century Hymnal",NCH1904,250,"Gloria In Excelsis",,,,,"[Glory be to God on high and on earth peace, good will towards men]",chant_scottish_17123,1712343221,English,,"old chant"
"Gloria in Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The School Hymnal",SH1899,274,"Gloria in Excelsis",,,,,"[Glory be to God on high, and on earth peace, good will towards men]",chant_scottish_17123,1712343221,English,,"old chant"
"Gloria in Excelsis","Glory be to God on high: and on earth, peace, goodwill towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Church School Hymnal",CSH1922,293,"Gloria in Excelsis",,,,,"[Glory be to God on high: and on earth, peace, goodwill towards men]",chant_scottish_17123,1712343221,English,,"old chant"
"Glory be to God on high and on earth peace, goodwill toward men","Glory be to God on high and on earth peace, goodwill toward men",glory_be_to_god_on_high_and_on_ear_chant,"The Praise Hymnal: with Offices of Devotion",PHOD1908,312a,,,,,,"[Glory be to God on high and on earth peace, goodwill toward men]",chant_scottish_17123,1712343221,English,,"Old Chant"
"Gloria in Excelsis","Glory be to God on high and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,371,"Gloria in Excelsis",,,,,"[Glory be to God on high and on earth peace]",chant_scottish_17123,1712343221,English,,"Old Chant"
"Gloria in Excelsis","Glory be to God on high: and on earth peace good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,383,"Gloria in Excelsis",,,,,"[Glory be to God on high: and on earth peace good will towards men]",chant_scottish_17123,1712343221,English,,"old chant"
"Glory be to God on high and on earth peace good will towards men","Glory be to God on high and on earth peace good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of Worship and Service: College Edition",HWSC1908,388,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Old Chant"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Century Hymnal",CH1921a,407,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"old chant"
"Glory be to God on high and on earth peace","Glory be to God on high and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"Christian Song",CS1926,432,,,,,,"[Glory be to God on high and on earth peace]",chant_scottish_17123,1712343221,English,,"An Old Chant"
