tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[عند الصليب خذني]",inda_alsaleebi_khuzni_daoud,,,,,,1
"[عند أقدام المسيح]",o_the_joy_of_sins_forgiven_pickett,"ل. ل. بيلت",,55532311233215555323,,,30
"[عند فادينا الحبيب]",aller_glaeubgen_sammelplatz_kocher,,,1355434532545665,,,20
"[عند شق الفجرِ باكر]",nooru_alfadi,,,,,,5
NDAMERA,ndamera_ndamera,"Tom Colvin","G Major or modal",51334321257223217151,,"Ndamera Melody",1
"[نذرت يا يسوع]",angels_story_mann,"ارثور مان",,333211754432325,,,344
"NDI JESU CHETE",ndi_jesu_ndi_jesu_chete_shona,"Patrick Matsikenyiri","F Major or modal",54353234354353234332,"8.8 with refrain","Shona, Zimbabwe",2
"NDIMBE, NDIMBE",ndimbe_ndimbe_thole,"Peter Thole; Tom Colvin","E Flat Major",55556535533(2)11(2)3,,,1
NDIMITIMA,ndimitima,,"G Major",53513333432122223116,,,3
"[Ndingen' endumisweni]",ndingen_endumisweni_southafrican,,"F Major or modal",5345354325432,,"Traditional; Reconstructed from fragments, 1989 (JLB)",1
"[Ndiyo dhamana, Yesu wangu]",ndiyo_dhamana_yesu_madagascar,,,,,,1
"[عندما نصلي لك ربنا]",indama_nusalli_laka_rabbana_iskandar,,,,,,1
"[عندما يغشاك ليل]",alqi_ala_alrabbi_hammak_fahuwa_babawi,,,,,,1
"[عندما يكتنف النفس الظلام]",indama_yaktanifu_alnafsa_alzalam_habib,"اديب حبيب",,,,,1
"[عندما ينادي]",indama_yunadi_sayyidu_alibadi_haddad,"البير حداد",,,,,1
"[Ndovimba naye]",ndovimba_naye_matsikenyiri,"Patrick Matsikenyiri","E Major",33323352166654335543,,,1
