displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Sure the Scriptures Are!","How sure the Scriptures are!","How Sure the Scriptures Are!",,how_sure_the_scriptures_are,English,"Christopher Idle",6.6.6.6.8.8,,4
"Holy Spirit, hear us","Holy Spirit, hear us","Holy Spirit, hear us",,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker, 1845-1929",6.5.6.5,,67
"Halle, Halle, Halle","Halle, halle, hallelujah!","Halle, Halle, Halle",,halle_halle_halleluja,English,,,"Caribbean traditional",36
"He Knows It All","He knows the bitter, weary way","He Knows It All","He knows it all",he_knows_the_bitter_weary_way,English,Unknown,,,129
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
"Holy Spirit, Lead Us Now","Holy Spirit, lead us now","Holy Spirit, Lead Us Now",,holy_spirit_lead_us_now,,"John H. Yates",,,4
"Hallelujah! sing to Jesus","Hallelujah! sing to Jesus!","Hallelujah! sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,214
"Home of the Soul","If for the prize we have striven","Home of the Soul",,if_for_the_prize_we_have_striven,English,"James Rowe",,,21
"He Giveth His Children Rest","In the mansions eternal","He Giveth His Children Rest",,in_the_mansions_eternal,English,"W. A. Ogden",,,1
"Happy Resting","Just beyond the silent river","Happy Resting","Then the eyes that now are watching",just_beyond_the_silent_river_over_on_the,,"Grace J. Frances",,,3
"Hear Us, Father, When We Pray","Hear us, Father, when we pray","Hear Us, Father, When We Pray",,hear_us_father_when_we_pray_through_your,English,"Chad L. Bird, b. 1970",7.8.7.8.7.3,,2
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1618
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Holy Rest","We set our work aside","Holy Rest","Holy rest, holy rest",we_set_our_work_aside_we_leave_our_cares,English,"Gale Jones Murphy, b. 1954",,,2
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
