displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,232,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,232,,,,,,,,,Norwegian,"Dansk. Ukj. Forf.",
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,666,,,"Joh. N. Brun",,,,,,Norwegian,,
"Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",falder_paa_dig_modgangs_hede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,427,,,"Joh. Olearius; Brorson",,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,484,,,Kingo,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,310,,,"Ukj.; P. J. Hygom",,,"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,"Tysk 1712","Hos Schørring, 1781"
"Den Veg til Livet er so trong","Den Veg til Livet er so trong",det_veg_til_livet_er_so_trong,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,723,,,Blix,,,,,,Nynorsk,,
"Nu nærmer sig vor Pinsefest","Nu nærmer sig vor Pinsefest",nu_naermer_sig_vor_pinsefest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,421,,,Kingo,,,,,,Norwegian,,
"Forsøm dog ei din Salighed","Forsøm dog ei din Salighed",forsom_dog_ei_din_salighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,664,,,"Chr. Gellert; Birg. Boye",,,,,,Norwegian,,
"Synes det i Kors og Pine","Synes det i Kors og Pine",synes_det_i_kors_og_pine,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,278,,,"Kristoffer Tietze; Brorson",,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,426,,,Kingo,,,,,,Norwegian,,
