meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Thy Loving-kindness, Lord is Good and Free","Thy loving-kindness, Lord, is good and free","Thy Loving-kindness, Lord is Good and Free",,thy_loving_kindness_lord_is_good_and_fre,English,,"<i>The Psalter</i>, 1912",12
10.10.10.10,"Let Heaven Rejoice","Let heaven rejoice before the living Lord","Let Heaven Rejoice",,let_heaven_rejoice,English,"Hal M. Helms",,1
10.10.10.10,"People Draw Near to God in Their Distress","People draw near to God in their distress","People Draw Near to God in Their Distress",,people_draw_near_to_god_in_their_distres,English,"Dietrich Bonhoeffer (1906-1945); Alan Gaunt (1935-)",,1
"10.9.10.9 ","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens, 1829-1907",,142
11.12.12.10,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber (1783-1826)",,1641
"12.11.12.11 with refrain","I Will Praise Him, Hallelujah!","Oh, I praise the Lord who bought me, hallelujah!","I Will Praise Him, Hallelujah!","I will praise Him, hallelujah!",o_i_praise_the_lord_who_bought_me,,"D. O. T.","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Praise_Him_Hallelujah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (46); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (134)",5
12.9.12.11,"In the Day of Need","In the day of need may your answer be the Lord","In the Day of Need",,in_the_day_of_need_may_your_answer_be,English,"Christohper Idle, 1938-",,4
12.9.12.12.9,"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",252
"14.15.15.6 with refrain","Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory","Glory, glory hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910",,551
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks, 1835-1918",,973
6.6.6.6.8.8,"With cheerful voice I sing","With cheerful voice I sing",,,with_cheerful_voice_i_sing,English,"Isaac Watts",,15
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",,336
6.6.6.6.8.8,"To thee, our God, we fly","To thee, our God, we fly","To thee, our God, we fly",,to_thee_our_god_we_fly,English,"William Walsham How, 1823-1897",,91
6.6.8.6,"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",,214
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, 365?-414; Allen W. Chatfield, 1808-1896",,129
6.6.8.6,"Lord, hear me, for thy love","Lord, hear me, for thy love",,,lord_hear_me_for_thy_love,English,,,1
6.6.8.6,"Companion of the Poor","Companion of the poor","Companion of the Poor",,companion_of_the_poor,English,"Daniel Charles Damon, 1955-",,1
"7.6.7.6 D","My Song Shall Be of Jesus","My song shall be of Jesus","My Song Shall Be of Jesus",,my_song_shall_be_of_jesus_his_mercy_crow,English,"E. Margaret Clarkson; Fanny J. Crosby",,32
"7.6.7.6 D","O sacred head now wounded","O sacred head now wounded",,,o_sacred_head_now_wounded,English,"St. Bernard; Gerhardt; J. W. Alexander",,724
7.6.7.6,"Here hangs a man discarded","Here hangs a man discarded",,,here_hangs_a_man_discarded,English,"Brian Arthur Wren, 1936-",,7
"7.7.7.7 D","Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,3216
7.7.7.7.4,"Day is Dying in the West","Day is dying in the west","Day is Dying in the West",,day_is_dying_in_the_west_heaven_is,,"Mary A. Lathbury",,553
7.7.7.7,"Songs of praise the angels sang","Songs of praise the angels sang","Songs of praise the angels sang",,songs_of_praise_the_angels_sang,English,"James Montgomery, 1771-1854",,542
7.7.7.7,"Raise Your Voices to the Lord","Raise your voices to the Lord","Raise Your Voices to the Lord",,raise_your_voices_to_the_lord,English,"Evan Stephens, 1854–1930",,3
"8.6.8.6 D","O Save Me, God, Because the Floods","O save me, God, because the floods","O Save Me, God, Because the Floods",,o_save_me_god_because_the_floods,English,,"OPC/URCNA 2016",1
"8.6.8.6 D","My Heart Is Filled with Thankfulness","My heart is filled with thankfulness","My Heart Is Filled with Thankfulness",,my_heart_is_filled_with_thankfulness,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,4
8.6.8.6,"Psalm 69: Save me, O God, because the floods","Save me, O God, because the floods","Psalm 69: Save me, O God, because the floods",,save_me_o_god_because_the_floods_do,English,,,7
8.6.8.6,"Psalm 69  Part 1","Save me, O God, the swelling floods","Psalm 69  Part 1",,save_me_o_god_the_swelling_floods,English,"Isaac Watts",,37
8.6.8.6,"Psalm 69  Part 2","Now let our lips with holy fear","Psalm 69  Part 2",,now_let_our_lips_with_holy_fear,English,"Isaac Watts",,29
8.6.8.6,"Psalm 69  Part 3","Father, I sing thy wondrous grace","Psalm 69  Part 3",,father_i_sing_thy_wondrous_grace,English,"Isaac Watts",,70
8.6.8.6,"Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods","Save Me, O God; I Sink in Floods",,save_me_o_god_i_sink_in_floods,English,"Marie J. Post",,4
8.6.8.6,"In Full Assurance of Thy Grace","In full assurance of Thy grace","In Full Assurance of Thy Grace",,in_full_assurance_of_thy_grace,English,,,6
8.6.8.6,"Though I Am Poor and Sorrowful","Though I am poor and sorrowful","Though I Am Poor and Sorrowful",,though_i_am_poor_and_sorrowful,English,,,6
8.6.8.6,"The surrender","How oft have I the Spirit grieved","The surrender",,how_oft_have_i_the_spirit_grieved,English,,,13
8.6.8.6,"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison",,108
8.6.8.6,"Enter into thy closet","Father of Jesus Christ, my Lord","Enter into thy closet",,father_of_jesus_christ_my_lord_i_humbly,English,,,19
8.6.8.6,"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)","Probably 12th century; <cite>Lyra Catholica</cite>, 1849",1023
8.6.8.6,"Suffering and Prayer","Save me, O God, because the floods","Suffering and Prayer",,save_me_o_god_because_the_floods_come,English,,,5
8.6.8.6,Gratitude,"When all thy mercies, O my God",Gratitude,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,998
8.6.8.6,"God moves in a mysterious way","God moves in a mysterious way","God moves in a mysterious way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",,1128
8.6.8.6,"The name of God I with a song","The name of God I with a song",,,the_name_of_god_i_with_a_song,English,,,1
8.6.8.8.6.6,"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",,501
"8.7.8.7 D","God is Love, let heaven adore him","God is Love, let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees (1874-1939)",,33
"8.7.8.7 D","See the conqueror mounts in triumph","See the conqu'ror mounts in triumph","See the conqueror mounts in triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth, 1807-1885",,198
"8.7.8.7 D","There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863",,900
8.7.8.7,"Glory Be to God, Creator","Glory be to God, Creator","Glory Be to God, Creator",,glory_be_to_god_creator,English,"Richard K. Carlson, 1956-",,2
8.7.8.7,"God Renew Us by Your Spirit!","God renew us by your Spirit!","God Renew Us by Your Spirit!",,god_renew_us_by_your_spirit,English,"John A. Dalles",,4
8.8.8.8.8.8,"Give me the faith which can remove","Give me the faith which can remove",,,give_me_the_faith_which_can_remove,English,"Charles Wesley, 17071-788",,50
8.8.8.8.8.8,"Help me, O God, and hear my cry","Help me, O God, and hear my cry",,,help_me_o_god_and_hear_my_cry,English,"Timothy Dudley-Smith, b. 1926",,1
8.8.8.8,"Psalm 69  Part 1","Deep in our hearts let us record","Psalm 69  Part 1",,deep_in_our_hearts_let_us_record,English,"Isaac Watts",,133
8.8.8.8,"Psalm 69  Part 2","'Twas for thy sake, eternal God","Psalm 69  Part 2",,twas_for_our_sake_eternal_god,English,"Isaac Watts",,32
8.8.8.8,"The Wounded for our Transgressions","My song shall be of him who died","The Wounded for our Transgressions",,my_song_shall_be_of_him_who_died,English,"John Relly",,4
8.8.8.8,"Oh, that my load of sin were gone","Oh, that my load of sin were gone",,,o_that_my_load_of_sin_were_gone,,"C. Wesley",,447
8.8.8.8,"We should possess the Saviour's mind","We should possess the Saviour's mind",,,we_should_possess_the_saviors_mind,English,,,3
8.8.8.8,"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,1995
8.8.8.8,"'Tis from the treasures of his word","'Tis from the treasures of his word",,,tis_from_the_treasures_of_his_word,English,"Isaac Watts",,10
8.8.8.8,"Join all the names of love and power","Join all the names of love and power",,,join_all_the_names_of_love_and_power,English,"Isaac Watts",,23
8.8.8.8,"'Twas by an order from the Lord","'Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,English,"Isaac Watts",,150
8.8.8.8,"Lord, Why Have You Forsaken Me (Psalm 22)","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me (Psalm 22)",,lord_why_have_you_forsaken_me,English,"Christopher L. Webber",,5
8.8.8.8,"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,"English; French; Hawaiian; Spanish; Tahitian","Thomas Ken, 1637-1711",,1222
8.8.8.8,"Ready to faint","Oh! save, great God! my sinking soul","Ready to faint",,o_save_great_god_my_sinking_soul,English,"E. F. H.",,1
8.8.8.8,Broken-hearted,"Behold, O Lord! I faint, I sink!",Broken-hearted,,behold_o_lord_i_faint_i_sink,English,"E. F. H.",,1
Irregular,Praise,"Glory to God on high!",Praise,,glory_to_god_on_high_let_heaven_and,English,,"Rippon's <cite>Coll.</cite>",410
Irregular,"Amen, Sing Praises to the Lord!","Come with sounds of thankful praise","Amen, Sing Praises to the Lord!","Amen, sing praises to the Lord! (Amen siakudumisa!)",come_with_sounds_of_thankful_praise,"English; Xhosa","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-",,1
Irregular,"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",,,al_caer_la_lluvia_resurge_con_verdor,English,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)",,15
Irregular,"If You Love Me","I suffer shame and insult because I know you well","If You Love Me","If you love me, come and answer me",i_suffer_shame_and_insult_because,English,"David Haas, b. 1957",,2
