firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H606,,,,,,,,,,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,110,,,,,,,,,English,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,414,,,Scott,,,,,,,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"Songs for Social and Public Worship",SSPW1863,574,,,,,,,,,,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,941,,,Scott,,,,,,,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H659,,,,,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH189,,,Scott,,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"The Harp. 2nd ed.",H21860,a933,,,,,,,,,,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Baptist Hymn Book",BHB1847,a643,,,Scott,,,,,,English,,
"Thy bounties, gracious Lord ","Thy bounties, gracious Lord ",thy_bounties_gracious_god,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,218,,,Scott,,,,,,English,,
