tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman","A Flat Major",35U111D535U111123333,11.9.11.9,,209
"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,"George F. Root","A Flat Major",5565U3121D67U1D7U121,11.9.11.9,,161
MCNAUGHT,teach_me_god_to_wonder_klusmeier,"Ron Klusmeier","E Flat Major",55543311165333,11.9.11.9,,4
"IN HET BEGIN",in_het_begin,"Wim ter Burg; Bert Polman","F Major",,11.9.11.9,,2
CONSUMMATION,consummation_leblanc,"Robert LeBlanc, b. 1948","e minor",112321D7U121D55U1234,11.9.11.9,,1
INGEMANN,ingemann_hartmann,"J. P. E. Hartmann","D Major",1311555667U11D556443,11.9.11.9,,2
"SANTA CLARITA",all_hail_happy_day_holsinger,"George Blackburn Holsinger","A Flat Major",51712123432345321712,11.9.11.9,"<cite>The Brethren Hymnal</cite> (Elgin, IL: Brethren Publishing House, 1901)",2
"SWEET STORY (12333)",sweet_story_bradbury,,"D Major",12333323465554,11.9.11.9,"Greek Folksong; Service and Tune book by Rev. Dr. Goodrich",243
"WITH YOU",with_you_berthier,"Jacques Berthier","A Major",1123344321D77U33D667,11.9.11.9,,2
"WORRELL (Tucker)",worrell_tucker,"Henry Tucker","C Major",51271123153234521776,11.9.11.9,,2
