displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Sing With Me",SWM,6,"Here I Am to Worship","So here I am to wroship","Tim Hughes","Tim Hughes",,"[Light of the world, You stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"One in Faith",OIF2014,840,"Here I Am to Worship","So here I am to worship","Tim Hughes","Tim Hughes; Ed Bolduc",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Zion still Sings",ZSS2007,145,"Here I Am to Worship",,"Tim Hughes","Tim Hughes; Cynthia Wilson",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am to Worship (Vengo a adorarte)","Light of the world, you stepped down into darkness (Tú, luz del mundo, bajaste a tinieblas)",light_of_the_world_you_stepped_down_into,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,395,"Here I Am to Worship (Vengo a adorarte)","Here i am to worship (Vengo a adorarte)","Tim Hughes, b. 1977; Francis Castañeda; Mario Ríos; Mark Young","Tim Hughes, b. 1977; Ed Bolduc, b. 1969",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,"English; Spanish",,
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Contemporary Songs for Worship",CSFW2008,2,"Here I Am to Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2023,18,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2016,21,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100 ",CCLI2017,29,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2018,32,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2019,36,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2020,42,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2022,42,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100 ",CCLI2021,44,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"So here I am to worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Singing the Faith",STF2011,175,,"So here I am to worship","Tim Hughes","Tim Hughes; Paul Leddington Wright, b. 1951",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
