tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RUTE,rute_faustini,"João Wilson Faustini","f minor",53217114321771234565,6.6.8.6,,1
REWARD,reward_clark,"W. H. Clark","A Major",551343127125513,,,1
ROSENEATH,roseneath_prout,"Ebenezer Prout",,11234332172432522321,,,1
RAVEN,raven_burnap,"Uzziah C. Burnap",,"1333234 332163",,,2
"ROSA MYSTICA",es_ist_ein_ros_5556553,"M. Praetorius","F Major or modal",555655343217155,,,170
RAMOTH,ramoth_53117,,"D Major",531176534564321,,,1
ROOT,come_to_the_savior_make_no_delay_root,"George Frederick Root","B Flat Major",5653512167712317,,,126
REDIN,jesus_vencio_la_muerte_redin,"Jaime Redín; Eugenio Jordán","d minor or modal",553323422342345,,,5
RANDERS,a_little_child_so_fair_and_bright_balle,"Carl Christian Nikolaj Balle, 1806-1855","C Major",535U11(2)31D55646,8.7.8.7.8.8.7.8.8.7,,2
RAMOTH,ramoth_calkin,,"F Major",55117653351121,"8.8.6 D",,36
RIDER,ho_everyone_that_is_thirsty_in_rider,"Lucy J. Rider; Floyd W. Hawkins","G Major or modal",33332117651333321,,,27
REDHILLS,redhills_leee,"David Lee, b. 1956","D Major",1(2)355(4)3215(4)354,7.6.7.6.7.6.7.6,,1
ROSSMOOR,a_thousand_tongues_could_neer_veteto,"Arthur J. Veteto","B Flat Major",51117666512334323553,"8.8.8.8 ",,2
REQUIEM,requiem_vincent,"C. J. Vincent",,55617632121172765136,,,1
REDEMPTION,redemption_coombs,"C. Whitney Coombs, 1859-",,51561765515617655354,,,1
RADIANT,radiant_chenevix_trench,"May Chenevix-Trench",,12333212222344432334,,,1
RAMEAUX,rameaux_girod,"Marie-Louise Girod","f minor",3334455655455,,,1
"REMEMBER ME",remember_me_converse,,"A Flat Major",12143232155244352222,8.6.8.6,,2
RAPPELLE-TOI,rappelle_toi_jouard,"C. Jouard; F. Jouard",,"334567134 435652",,,1
REMEMBRANCE,remembrance_mccartney,"R. H. McCartney","G Major",5121712213543212,8.6.8.6,,2
"REMEMBER ME",remember_me_katterjohn,"Henry Katterjohn",,,,,1
RIDGEWAY,ridgeway_hoare,"Brian Hoare, b. 1935","E Flat Major",41D65U1223U625435U1,,,1
REPOSE,after_the_storm_that_sweeps_blackmer,"F. A. Blackmer",,3333121654444425423,"8.8.8.8 D",,18
ROSWELL,morn_of_gladness_cottman,"A. Cottman (c. 1842-1879)",,51721433322175172143,,,36
REDCREST,redcrest_lutkin,"Peter C. Lutkin",,5135653353212,,,1
ROSEVILLE,roseville_main_11365,"Huberto P. Main","C Major",1136511231671,,,1
REGENSBURG,regensburg_cruger,"Johann Crüger, 1598-1662","e minor or modal",171233213212345,,,7
"RIO FRIO",rio_frio_colon,"Carlos Colón, n. 1966","C Major",12333343231122177612,Irregular,,1
"REMEMBER ME",remember_me_55722,,,55722756557276,,,1
"REMEMBER ME",remember_me_jones,"L. J. Jones",,31235332212533,8.6.8.6,,1
RIVERA,rivera_rivera,"Alberto C. Rivera","C Major",1355665513554322,Irregular,,2
"REX PACIS",all_glory_laud_and_honor_warren,"Samuel P. Warren",,5153465566751765,,,9
"REX AETERNUS",rex_aeternus_ziegler,"Charles L. Ziegler",,"1156122 23125556",,,2
RAFF,raff_12343,"Mrs. Helen L. Robinson",,12343323534543221231,,,1
RIDGEMOOR,ridgemoor_peterson,"John W. Peterson, 1921-","G Major",5U1232D75U123255(4)3,,,7
RAYNHAM,raynham_wood,"H.W. Wood",,,,,1
"RUSSIAN FOLK SONG",russian_folk_song_russian,,"G Major or modal",53321765134326644332,7.5.7.5,"Russian folk song",7
"RESIGNATION (JENKS)",communion_jenks,"Stephen Jenks","A Major",51321321655132123551,,"<cite>The Brethren's Tune and Hymn Book</cite>, 1872",49
REINECKE,reinecke_walter,"W. H. Walter","D Major",333222655517676,,,2
"RISING DAY",rising_day_roberts,"E. Roberts","A Flat Major",333211651712233,,,1
"[RESPONSES] ",chant_beethoven_33211,"Beethoven, 1770-1827","G Major",3321123432111,,,105
ROTHLISBERGER,rothlisberger,"David J. Gonzol","B Flat Major",124343213421321,Irregular,,1
"RESURRECTION CANON",resurrection_canon_german,"Gerald S. Henderson","D Major",,11.11.11,,2
REDHEAD,lancaster_howard,Redhead,,51231432231765567,,,44
"[ROBINSON AMEN]",threefold_amen_robinson_32175,"McNeil Robinson II","D Major",321754323,,,4
RESTARE,restare,"John Storer, 1858-1930",,543211765,,,1
RISVEGLIO,risveglio_loy,"Harvey Loy",,555521766161432132,,,1
RAWSON,rawson_morse,"Robert W. Morse","F Major",512314323123,8.7.8.7.8.8,,1
REEVES,reeves_55611,,,55611123343212,,,1
ROBINSON,badea_german,,,55312354322155645342,,"Old Choral",72
RESCUE,rescue_duff,"Rev. D. A. Duff",,,8.6.8.6,,1
REDEMPTION,redemption_56131,,,56131653561115613455,,,2
"REALMS OF GLORY",realms_of_glory_naylor,"John Naylor",,33443254321132233547,,,2
RESURRECTION,resurrection_dykes,"John B.Dykes","A Major",321512354321771,7.7.7.7.8.7,,9
RESURRECTION,resurrection_13234,,,13234553121234534,,,1
RHODES,rhodes_jordan,"Charles Warwick Jordan","D Major",553176534234655,6.6.8.6,,25
RENEWAL,help_holy_lord_against_the_league,"B. A. Weber",,51712321124321,,,6
RANTOLS,rantols_55653,,"D Major",5565312322342345,,,2
RETROSPECT,retrospect_prior,"Chas. Edw. Prior",,33144332122554677121,,,1
ROMFORD,arise_and_hail_the_sacred_day_brown,"Arthur Henry Brown","E Flat Major",5U123456551235676U1,8.8.6.8.8.6,"<cite>The Evangelical Hymnal with Tunes</cite> by Charles C. Hall and Sigismond Lasar (New York: A. S. Barnes, 1880)",5
RHOS-LAN,rhos_lan_davies,,,,"7.4.7.4 D",,1
ROWE,childrens_praises_matthews,"Henry E. Matthews",,51171221232345565434,8.6.8.6,,149
"RISING SUN",rising_sun_gersbach,Gersbach,,51131533445231217715,,,1
REBEKAH,rebekah_edwards,"Rusty Edwards, 1955-","F Major or modal",55123451165352321712,7.7.7.7.7,,2
"RIVER FOREST",river_forest_hillert,"Richard Hillert, b. 1923","d minor",1342D7U1(2)345365344,"10.10.10.10 with refrain",,1
ROMFORD,romford_brown,"Arthur H. Brown",,133212355466543,,,1
ROBBINS,as_sweet_strains_of_heavenly_music_byers,"Della Byers; Andrew Byers","G Major or modal",55556111222231232161,"8.7.8.7 D",,4
ROSA,rosa_hartmann,"J. P. E. Hartmann","E Flat Major",55345331132715535,7.6.7.6.7.7.6,,2
REST,rest_bradbury,"Wm. B. Bradbury","E Flat Major",555155324442767,,,391
RAYMOND,raymond_gilbert,,"D Major",321433211762576,8.8.8.8,,1
REPOSE,thanksgiving_statham,"F. R. Statham (1844- )",,555143255162567,,,27
RAFFORD,rafford_vail,,"C Major",55532171223215132122,8.8.8.8,,2
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","F Major or modal",515123212255543,9.8.9.8.8.7.8.9,,18
