personName,personID,gender,personYear,deathYear
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"C. Wesley",Wesley_Charles,M,1707,1788
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"H. Purcell",Purcell_H,M,1659,1695
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"George Kingsley",Kingsley_G,M,1811,1884
"Ralph Harrison",Harrison_R,M,1748,1810
"William Tansur",Tansur_William,M,1699,1783
"Sylvanus Billings Pond, 1792-1871",Pond_SB,M,1792,1871
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"John Chetham",Chetham_John1665,M,1665,1746
"John Henry Cornell, 1828-1894",Cornell_JH,M,1828,1894
"S. W. Straub, 1842-1899",Straub_Solomon,M,1842,1899
