tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I'v found a friend in Jesus, He's every thing to me]",salvationist_hays,,,1355655312116512,,,213
IVANKOVIC,o_tannenbaum_german,"Alexander Zarnock","G Major",5111233323472115,8.7.8.7.8.8.8.7,,122
IVANOFF,bless_the_lord_o_my_soul_ippolitof_ivano,,,3321212333333543323,,,11
"[I've a banking house up in glory]",ive_a_banking_house_up_in_glory_deus,"E. C. Deus",,,,,2
"[I've a beautiful home in a wonderful land]",ive_a_beautiful_home_in_a_wond_mckibben,"J. T. McKibben",,,,,2
"[I've a better home in glory]",ive_a_better_home_in_glory_mcgaughey,"Mrs. J. S. McGaughey",,,,,1
"[I've a Bible at home that I very dearly prize]",ive_a_bible_at_home_that_i_very_34532,,,34532171656155567114,,,1
"[I've a blessing ev'ry day]",ive_a_blessing_every_day_dashiel,"W. T. Dashiel",,55111132122224323555,,,2
"[I've a blest companion ever at my side]",ive_a_blest_companion_ever_at_mcconnell,"James Edwin McConnell","B Flat Major",343217617653432,,,3
"[I've a book worth more than gold]",ive_a_book_worth_more_than_morris,"W. H. Morris",,32116155511221123332,,,1
"[I've a book worth more than gold]",ive_a_book_worth_more_than_pollock,"Chas. Edw. Pollock",,34555553566666665555,,,1
"[I've a carol sweet, ringing in my soul]",ive_a_carol_sweet_ringing_in_my_york,"Lee M. York",,,,,1
"[I've a comforter on my journey to my heavenly home]",ive_a_comforter_on_my_journey_howell,"Walter E. Howell",,,,,1
"[I've a crown laid up in heaven]",ive_a_crown_laid_up_in_heaven_harris,"Alvis L. Harris",,,,,1
"[I've a crown laid up in heaven]",ive_a_crown_laid_up_in_heaven_sublett,"George W. Sublett",,,,,1
"[I've a crown up in the Kingdom]",i_got_a_crown_up_in_the_spiritual,,"F Major",113532117111557,,,10
"[I've a dear Saviour, ready to listen]",ive_a_dear_savior_ready_to_listen_rider,"Lucy J. Rider",,55565555155552534544,,,9
"[I've a faithful Guide on life's journey]",ive_a_faithful_guide_on_lifes_gabriel,"Chas. H. Gabriel",,55111235532111712552,,,1
"[I've a Friend, a precious Friend indeed]",ive_a_friend_a_precious_freind_dean,"Emmett S. Dean",,,,,2
"[I've a friend close by my side]",ive_a_friend_close_by_my_side_brumley,"Albert E. Brumley",,,,,1
"[I've a friend from a kingdom supernal]",ive_a_friend_from_a_kingdom_henson,"J. M. Henson",,,,,1
"[I've a Friend so dear to me]",ive_a_friend_so_dear_to_me_kurzenknabe,"J. H. Kurzenknabe",,11321651133223353165,,,1
"[I've a friend to guide o'er the waters wide]",ive_a_friend_to_guide_over_the_brown,"Carl R. Brown",,,,,1
"[I've a friend who is ever walking close by my side]",ive_a_friend_who_is_ever_rambo,"Geo. W. Rambo",,,,,1
"[I've a Friend who is true when the day is fair]",ive_a_friend_who_is_true_when_maclin,"Gene Farquer Maclin",,,,,1
"[I've a Friend who never fails me, it is Christ the Lord]",ive_a_friend_who_never_fails_me_leech,"Lida Shivers Leech",,551712323456566543,,,1
"[I've a friend who walks beside me]",ive_a_friend_who_walks_prince,"Billy Wayne Prince","E Flat Major",,,,1
"[I've a friend who walks with me always]",a_friend_who_walks_with_me_howell,"Walter E. Howell","G Major",,,,1
"[I've a Friend who watches me, shielding me from the wrong]",ive_a_friend_who_watches_me_bacon,"Wilkin (Chief) Bacon",,,,,1
"[I've a Friend who will never leave me]",ive_a_friend_who_will_never_leave_baur,"Benjamin A. Baur","F Major",543D556U1335432343D6,,,3
"[I've a Friend who's always near me]",ive_a_friend_whos_always_near_slaughter,"Henry Slaughter","G Major",,,,1
"[I've a Friend who's ever with me]",ive_a_friend_whos_ever_with_ackley,"B. D. Ackley",,,,,1
"[I've a Friend whose love I'm singing]",ive_a_friend_whose_love_im_plummer,"C. A. Plummer",,,,,1
"[I've a friend whose pow'r to save]",ive_a_friend_whose_power_to_webb,"A. C. Webb",,,,,1
"[I've a golden crown in the Promised Land]",ive_a_golden_crown_in_the_pro_lorenz,"E. S. Lorenz",,34511176447653311722,,,1
"[I've a gray little kitty cat gentle and sweet]",ive_a_gray_little_kitty_cat_wallace,"Mildred White Wallace",,51353252176553535123,,,1
"[I've a guest most precious in my life]",ive_a_guest_most_precious_in_wilson,"Ira B. Wilson",,,,,1
"[I've a Guide and a Companion]",ive_a_guide_and_a_companion_cornelius,"R. H. Cornelius",,,,,3
"[I've a guide, tho' the way be long]",ive_a_guide_tho_the_way_be_westendorf,"Thos. P. Westendorf",,34535165556665323453,,,3
"[I've a happy home in heaven, far out beyond the starry sky]",ive_a_happy_home_in_heaven_higdon,"L. C. Higdon",,,,,1
"[I've a home across the river]",ive_a_home_across_the_river_collins,"H. C. Collins",,,,,2
"[I've a home beyond the sea]",ive_a_home_beyond_the_sea_bryant,"A. H. Bryant",,34555651235432345556,,,2
"[I've a home fair and bright in yonder City]",ive_a_home_fair_and_bright_in_yond_booth,"H. H. Booth","G Major",5U13334321D6U1123342,,,4
"[I've a home far away in the regions immortal]",ive_a_home_far_away_in_the_abbey,"A. J. Abbey",,55512321176655511171,,,6
"[I've a home in the sky, where I'll live bye and bye]",ive_a_home_in_the_sky_where_gosnell,"J. Welman Gosnell",,,,,1
"[I've a home in these bright fields of life]",ive_a_home_in_these_bright_filed_gould,"J. E. Gould",,,,,1
"[I've a home in yonder city, far above]",ive_a_home_in_yonder_city_far_long,"Rogers Long",,,,,1
"[I've a home of endless glory]",ive_a_home_of_endless_glory_mckibben,"J. T. McKibben",,,,,1
"[I've a home of jeweled splendor]",ive_a_home_of_jeweled_splend_easterling,"Marion W. Easterling",,,,,1
"[I've a home of wonderful beauty over the river]",ive_a_home_of_wonderful_bea_white,"B. F. White",,,,,1
"[I've a home over yonder in the glory-land]",ive_a_home_over_yonder_in_the_beirly,"Alfred Beirly",,34545651176534545156,,,1
"[I've a home prepared where the saints abide]",in_the_gloryland_dean,"Emmett S. Dean","A Flat Major",56111561655612132256,10.8.10.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Just_Over_in_the_Glory_Land); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/u/justover.htm)",37
"[I've a home that's far above the trouble of this life]",ive_a_home_thats_far_above_the_lister,"Hovie Lister",,,,,1
"[I've a home 'way up in glory that the Savior has prepared]",ive_a_home_way_up_in_glory_speer,"G. T. Speer",,,,,1
"[I've a hope of heav'n, which to me is giv'n]",ive_a_hope_of_heaven_which_daily,"J. G. Dailey",,34565121765345654323,,,1
"[I've a joy I feel and know]",ive_a_joy_i_feel_and_know_cobb,"Thos. S. Cobb","B Flat Major",561111165111653,,,1
"[I've a joy in my heart that I'm longing to tell]",ive_a_joy_in_my_heart_kase,"Kittie Kase",,12322134544312321433,,,2
"[I’ve a joy so sweet I never can express it]",ive_a_joy_so_sweet_lillenas,"Haldor Lillenas",,54333334565351777721,,,2
"[I've a joy within my soul so divine]",ive_a_joy_within_my_soul_so_divine_hugg,"Geo. C. Hugg",,34532343213453232564,,,1
"[I’ve a letter from my Father]",ive_a_letter_from_my_father_elderkin,"G. W. Elderkin",,34532131651121345321,,,1
"[I've a letter from my Father in my hand]",ive_a_letter_from_my_father_in_dortch,"D. E. Dortch",,12332343231345545653,,,1
"[I've a longing in my heart for Jesus]",ive_a_longing_in_my_heart_for_je_green,"Dorothy Master Green",,55533331176653333321,,,7
"[I've a longing today of a home far away]",ive_a_longing_today_of_a_home_henson,"J. M. Henson",,,,,1
"[I've a lovely mansion waiting by the crystal sea]",ive_a_lovely_mansion_waiting_camp,"H. A. Camp",,,,,1
"[I've a lovely mansion waiting on the other shore]",ive_a_lovely_mansion_waiting_williams,"Clyde Williams",,,,,2
"[I've a mansion all ready]",ive_a_mansion_all_ready_hugg,"Geo. C. Hugg",,55655132133215565513,,,1
"[I've a mansion bright and fair in the city built on high]",ive_a_mansion_bright_and_fair_crenshaw,"T. L. Crenshaw",,,,,1
"[I've a mansion fair in glory]",ive_a_mansion_fair_in_glory_daugherty,"Leonard Daugherty",,34551761765542334551,,,1
"[I've a mansion over yonder]",ive_a_mansion_over_yonder_porter,"W. T. Porter",,34551665345517123455,,,2
"[I've a mansion over yonder in that city fair]",ive_a_mansion_over_yonder_in_wallace,"S. L. Wallace",,,,,1
"[I've a mansion over yonder in the home of the soul]",ive_a_mansion_over_yonder_in_taylor,"Curtis Taylor",,,,,1
"[I've a mansion way up in glory in that City not made with hands]",ive_a_mansion_way_up_in_glory_phillips,"G. A. Phillips",,,,,1
"[I've a message for all from heav'n above]",ive_a_message_for_all_from_heav_moore,"Jno. Lewis Moore",,,,,1
"[I've a message for you, so tender and true]",ive_a_message_for_you_so_tender_harris,"J. M. Harris",,34545334123551765263,,,1
"[I've a message from the King]",ive_a_message_from_the_king_smith,"Woodie W. Smith",,,,,1
"[I've a message from the King]",ive_a_message_from_the_king_gabriel,"H. A. Henry",,5665333566544454432,,,1
"[I've a message from the King]",ive_a_message_from_the_king_beattie,"David J. Beattie",,12355655561765345176,,,1
"[I've a message from the Lord]",ive_a_message_from_the_lord_mcphail,"M. L. McPhail",,34532155434217134532,,,1
"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,"William Augustine Ogden","G Major",551111765542111,,"<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, 1887",109
"[I've a message from the Saviour]",ive_a_message_from_the_savior_brooks,"Keith L. Brooks",,34555511765512355666,,,1
"[I've a message of salvation from Christ the Lord]",ive_a_message_of_salvation_davis,"Grace Weiser Davis",,34532433216112345653,,,1
"[I've a message of salvation sent from God to man]",ive_a_message_of_salvation_sent_jones,"Charles Price Jones","G Major",12343123121651234312,,,1
"[I've a message sinner friend, I would have you hear today]",ive_a_message_sinner_friend_coats,"J. B. Coats",,,,,1
"[I've a message to bring you my brother]",ive_a_message_to_bring_you_henson,"J. M. Henson",,,,,1
"[I've a message true and grand]",ive_a_message_true_and_grand_dortch,"D. E. Dortch",,32115654322676217777,,,1
"[I've a mother now in heaven]",ive_a_mother_now_in_heaven_weber,"Rev. J. H. Weber",,55513161122123553216,,,1
"[I've a mother over yonder]",ive_a_mother_over_yonder_payte,"J. W. Payte",,,,,1
"[I've a new revelation, Jesus is my salvation]",ive_a_new_revelation_jesus_is_white,"B. F. White",,,,,1
"[I've a passport on my pilgrimage to heaven]",ive_a_passport_on_my_pilgrim_gilmour,"H. L. Gilmour",,55511113333111722223,,,1
"[I’ve a peace in my heart that the world never gave]",ive_a_peace_in_my_heart_that_jones,"Mrs. Ruth Caye Jones",,,,,1
"[I’ve a precious recollection, ‘twill nevermore depart]",ive_a_precious_recollection_rimanoczy,"F. E. Rimanoczy",,34517213121765345172,,,2
"[I've a precious Savior that I love and praise]",ive_a_precious_savior_that_i_love_taylor,"W. Floyd Taylor",,,,,1
"[I've a promise secure, which will ever endure]",ive_a_promise_secure_which_will_leech,"Lida Shivers Leech",,34556517667621777,,,1
"[I've a Savior, kind and tender]",ive_a_savior_kinda_and_tender,"Charles Millard Fillmore","A Flat Major",345121311761765,,,12
"[I’ve a Savior whom I love and fain would please]",ive_a_savior_whom_i_love_miles,"C. Austin Miles",,,,,3
"[I’ve a Saviour in the glory]",ive_a_savior_in_the_glory_cox,"Sidney E. Cox",,,,,1
"[I've a Saviour so loving to sinners]",ive_a_savior_so_loving_to_sinn_beazley,"Samuel W. Beazley",,,,,1
"[I've a Saviour who is all to me]",ive_a_savior_who_is_all_to_me_combs,"W. W. Combs",,,,,1
"[I've a secret place of pray'r and my Savior meets me there]",ive_a_secret_place_of_prayer_hamrick,"Mary Ella Hamrick",,,,,1
"[I’ve a song in my heart]",ive_a_song_in_my_heart_mackay,"J. B. MacKay",,,,,1
"[I’ve a song in my heart as the days hurry by]",ive_a_song_in_my_heart_kohlmann,"Clarence Kohlmann",,,,,1
"[I’ve a song of delight in my heart all the while]",ive_a_song_of_delight_in_my_shanks,"D. M. Shanks",,,,,2
