displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Benediction,"May the grace of Christ our Savior",Benediction,,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,614
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1788
"Till we meet again! Till we meet ","God be with you till we meet again!",,"Till we meet again! Till we meet ",god_be_with_you_till_we_meet_again,English,"J. Eames Rankin","9.8.8.9 with refrain",,1166
"Just a Closer Walk with Thee","I am weak, but Thou art strong","Just a Closer Walk with Thee","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,,Unknown,"7.7.7.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Just_a_Closer_Walk_with_Thee); Anonymous/Unknown, <i>The Blue Book</i> (147)",111
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers; Kurt Kaiser",Irregular,,40
"Oh Padre, eterno Dios","¡Oh Padre, eterno Dios!","Oh Padre, eterno Dios",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza",6.6.4.6.6.6.4,,28
"We Shall Overcome","We shall overcome","We Shall Overcome",,we_shall_overcome_we_shall_overcome,English,,Irregular,"United States traditional",38
"No Me Averguenzo De Jesús","¿Será posible, mi Señor, que me avergúence","No Me Averguenzo De Jesús","No mi Señor, Te adoro hoy",sera_posible_mi_senor_que_me_averguence,Spanish,"H. C. Ball",,,4
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anonymous,,,987
"The Christian Farewell","Thy presence, everlasting God","The Christian Farewell",,thy_presence_everlasting_god,English,"Dr. Doddridge",8.8.8.8,,120
"Wie sicher lebt der Mensch, der Staub!","Wie sicher lebt der Mensch, der Staub!",,,wie_sicher_lebt_der_mensch_der_staub,German,,,,67
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,43
"The Grace of Our Lord","The grace of our Lord Jesus Christ","The Grace of Our Lord",,the_grace_of_our_lord_jesus_christ_and,English,,Irregular,,29
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,,23
"God, the Father of Your People","God, the Father of your people","God, the Father of Your People",,god_the_father_of_your_people,English,"Alfred E. Mulder; John Newton","8.7.8.7 D",,5
"Grace, Love, and Fellowship","May the grace of Christ, our Savior","Grace, Love, and Fellowship",,may_the_grace_of_christ_our_savior_fettk,English,"Tom Fettke",Irregular,,3
"Crucified for Me","Prince of glory condescended, He has favored me","Crucified for Me","He was crucified for me",prince_of_glory_condescended_he_has_favo,,"B. E. W.",13.13.13.13.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Crucified_for_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (212); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (497)",3
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde","Bendiciones Finales (Cierre del culto)",,readings,Spanish,,,,1746
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1640
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1288
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin, ca. 8th c.",289
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost","Be not afraid",come_holy_ghost_creator_blest,English,"Rhabanus Maurus, 776-856; Bruce Benedict; Ray Mills",,"<cite>Veni Creator Spiritus</cite>",283
"United,— though separated","Blest be the dear uniting love","United,— though separated",,blest_be_the_dear_united_love,English,,8.6.8.6,,271
"The Source of consolation","Holy Ghost! dispel our sadness","The Source of consolation",,holy_ghost_dispel_our_sadness,English,,,,195
