tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MELITA,melita_dykes,"J. B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,462
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English ; Harm.: <i>English Hymnal</i>",276
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,497
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710",190
SLANE,slane,"Erik Routley, 1917-1982","E Flat Major",112165611232222,10.11.11.11,"Irish traditional melody",251
HEALER,healer_smith,"Peter D. Smith","F Major",5U11232345655323,11.6.11.5,,12
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,"From the oratorio <I>Judith</i>",82
LINSTEAD,linstead_jamaican,"Doreen Potter, b. 1925","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk melody",39
"AU CLAIR DE LA LUNE",au_clair_de_la_lune,,"G Major",111232132211112,11.11.11.11,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973",29
ENVIADO,enviado_centralamerican,"Pedro Infante","e minor",51112351112334321,12.12.12.12.12.12,"Arr. <cite>Evangelical Lutheran Worship</cite>, 2006",25
"FULDA (WALTON)",germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,,703
VAINA,varina_rinck,"Johann C. H. Rink (1770-1846); George Frederick Root (1820-1892)",,55551333511123,,,311
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933","E Flat Major",123332156711355,8.3.8.3.7.7.8.3,,41
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major","9 9 9 9 / Coro",,,673
"SALLEY GARDENS",salley_gardens_irish,"John L. Bell (b. 1949)","D Major",132236516521113,7.6.7.6.7.6.7.6,"Irish folk melody",18
CHISHOLM,chisholm_stebbins,"George C. Stebbins, 1846-1945","B Flat Major",344555U1211D74347665,,,4
"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,481
"ST. HELENA",st_helena_hampton,"Calvin Hampton, 1938-1984","E Major",111776751111776,"8.7.8.7 D",,8
SERAPH,the_great_physician_now_is_near_stockton,"J. H. Stockton",,553123455513121,Irregular,,410
"LOVE LIFTED ME",safety_smith,"Howard E. Smith","B Flat Major",565356556712767,"7.6.7.4 with refrain",,167
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,"8.7.8.7.8.7 with repeat",,303
