personName,personID,gender,personYear,deathYear
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William H. Doane",Doane_WHoward,M,1832,1915
"Brian Wren",Wren_Brian,M,1936,0
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"W. T. Sleeper",Sleeper_WT,M,1819,1904
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Francis Vincent Novello (1781-1861)",Novello_VF,M,1781,1861
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Rev. John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Joh. Heermann, 1585-1647, 1585-1647",Heermann_J,M,1585,1647
"Annabel Morris Buchanan",Buchanan_AM,F,1888,1983
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Elizabeth L. Smith",Smith_EL,F,1817,1898
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Charles H. Webb",Webb_CH,M,1933,0
Anónimo,Anonymous,U,0,0
"Colin Peter Thompson (b. 1945)",Thompson_CP,M,1945,0
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Fawcett",Fawcett_John1740,M,1740,1817
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"François Barthélémon, 1741-1808",Barthelemon_FH,M,1741,1808
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
"G. J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Albert Peace, 1844-1912",Peace_Albert,M,1844,1912
"Philip P. Bliss",Bliss_Philip,M,1838,1876
Watts,Watts_Isaac,M,1674,1748
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Robert King, 1676-1713",King_R,M,1676,1728
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"John Cawood (1775-1852)",Cawood_J,M,1775,1852
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Henry Smart",Smart_Henry,M,1813,1879
"G. F. Handel, 1685-1759",Handel_GF,M,1685,1759
"John H. Gower",Gower_John,M,1855,1922
"Donald Fishel, b. 1950",Fishel_D,M,1950,0
"Eric Welch",Welch_Eric,M,0,0
"W. Walsham How, 1823-1897",How_William,M,1823,1897
"W. J. Sparrow-Simpson, 1859-1952",SparrowSimpson_WJ,M,1859,1952
"E. A. Monfort Díaz",MonfortDiaz_EA,U,0,0
"Phoebe Palmer Knapp (1839-1908)",Knapp_Phoebe,F,1839,1908
