tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SCHUMANN,schumann_masonwebb,,"A Flat Major",515671143211771,6.6.8.6,"<cite>Cantica Laudis</cite>, by Lowell Mason & George J. Webb (New York: Mason & Law, 1850)",327
THATCHER,thatcher_handel,,"G Major",13215432512367115433,6.6.8.6,"Arr. from George F. Handel",177
MORNINGTON,mornington_mornington,"L. Mason",,554321176565434,,,227
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,"Arr. from a Gregorian Chant",243
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,149
"ST. MICHAEL",st_michael_genevan,,,513223543221176,,"Abr. from Genevan Psalter",318
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,347
SHIRLAND,shirland_stanley,,"G Major or modal",12342571172546545133,6.6.8.6,,168
CAMBRIDGE,cambridge_harrison,,,132121712354325,,,118
"ST. AUGUSTINE",st_augustine_51232,"J. S. Bach, 1685-1750","G Major or modal",51232135543231432112,,,47
DOMENICA,dominica_oakeley,"Herbert S. Oakeley",,5551233234275671,,,55
CHISELHURST,chiselhurst_barnby,"Sir J. Barnby",,514321325765556,,,34
