hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Distinguishing grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHBD1844,d365,"Distinguishing grace",,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CSHS1877,446,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CGCM1847,d146,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NCSH1877,d257,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSHS1812,194,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSNE1825,323,,,,,,,,,English,"Reece's Sel.",
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSPH1839,767,,,,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSSH1810,323,,,,,11.8,,,,English,,
"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SCSD1816,d12,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1826,d113,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1809,S.XLI,,,K----,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1817,S.XLI,,,K----,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHUS1833,367,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1804,aCX,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1819,110,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1792,CX,"Distinguishing Grace",,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,AHAG1831,67,,,,,,,,,English,,
"Baptist Hymn Book","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB1847,aB32,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHTC1874,341b,,,,,,"ZION'S PILGRIM",samanthra,511232155543223,English,,
"Book of Worship (Rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BW1870,97,,,,,,,,,English,,
"Book of Worship: with tunes","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BoW1881,97,,,,"L. O. Emerson",,DELIGHT,delight_emerson,12333543432111223443,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CHSP1842,124,,,,,,,,,,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CMCP1833,d496,,,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CHSW1842,d64,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",Election,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,EH31829,332b,Election,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HTBU1886,180,,,K----,,,,,,English,,
"Hymns of the ""Jubilee Harp""","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HoJH1868,a533,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HPEC1845,299,,,,,,,,,English,,
"Hymns of The Voice of Praise","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HTVP1872,d120,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HWDU1858,354,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1832,319,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1855,d366,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSAO1828,319,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HOSP1850,319,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1852,319,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1842,319,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,HSOP1851,319,,,,,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSHP1835,38,,,,,,,,,,,
